Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Whit Merrifield,CF,Royals,,5926,593160,,$-0.00,60,248,70,9,38,30,12,.282,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$-0.00,59,219,56,6,33,22,24,.256,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,37,150,50,11,22,32,1,.333,,,,,,,,,,
Maikel Franco,3B,Royals,,7402,596748,,$-0.00,60,223,62,8,23,38,1,.278,,,,,,,,,,
Trevor Rosenthal,RP,Royals,,5619,572096,rosentr01,$-0.00,2,,,,,,,,23,23.67,12,38,8,5,1,11,0.845,1.90
Brad Keller,SP,Royals,,11946,641745,,$-0.00,,,,,,,,,9,54.67,39,35,17,15,5,,1.024,2.47
Greg Holland,RP,Royals,,4965,518813,hollagr01,$-0.00,,,,,,,,,28,28.33,20,31,7,6,3,6,0.953,1.91
Brady Singer,SP,Royals,,13148,663903,,$-0.00,,,,,,,,,12,64.33,52,61,23,29,4,,1.166,4.06
Hunter Dozier,RF,Royals,,10142,641531,,$-0.00,44,158,36,6,29,12,4,.228,,,,,,,,,,
Jorge Soler,DH,Royals,,6129,624585,,$-0.00,43,149,34,8,17,24,,.228,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-0.00,,,,,,,,,12,56.33,53,57,22,31,4,,1.331,4.95
Jesse Hahn,RP,Royals,,7373,534910,,$-0.00,,,,,,,,,18,17.33,4,19,8,1,1,3,0.692,0.52
Scott Barlow,RP,Royals,,11941,605130,,$-0.00,,,,,,,,,32,30.00,27,39,9,14,2,2,1.200,4.20
Josh Staumont,RP,Royals,,12122,622251,,$-0.00,,,,,,,,,26,25.67,20,37,16,7,2,,1.403,2.45
Kyle Zimmer,RP,Royals,,6317,622092,,$-0.00,,,,,,,,,16,23.00,14,26,10,4,1,,1.043,1.57
Ryan McBroom,1B,Royals,,12038,643436,,$-0.00,36,81,20,6,8,10,,.247,,,,,,,,,,
Brett Phillips,CF,Royals,,10699,621433,,$-0.00,35,51,10,2,10,5,6,.196,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-0.00,50,163,34,4,15,11,,.209,,,,,,,,,,
Kris Bubic,SP,Royals,,13330,663460,,$-0.00,,,,,,,,,10,50.00,52,49,22,24,1,,1.480,4.32
Ryan O'Hearn,1B,Royals,,11624,656811,,$-0.00,42,113,22,2,7,18,,.195,,,,,,,,,,
Nicky Lopez,2B,Royals,,12120,670032,,$-0.00,56,169,34,1,15,13,,.201,,,,,,,,,,
Jake Newberry,RP,Royals,,12129,623470,,$-0.00,,,,,,,,,20,22.00,20,24,12,10,1,1,1.455,4.09
Franchy Cordero,CF,Royals,,7602,614173,,$-0.00,16,38,8,2,7,7,1,.211,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,595956,,$-0.00,25,53,15,1,10,3,,.283,,,,,,,,,,
Tyler Zuber,SP,Royals,,13180,676604,,$-0.00,,,,,,,,,23,22.00,15,30,20,10,1,,1.591,4.09
Foster Griffin,SP,Royals,,12117,656492,,$-0.00,,,,,,,,,1,1.67,,1,,,1,,,
Nick Heath,CF,Royals,,12688,670084,,$-0.00,15,13,2,,2,3,2,.154,,,,,,,,,,
Bubba Starling,CF,Royals,,6437,605490,,$-0.00,35,59,10,1,5,5,,.169,,,,,,,,,,
Oscar Hernandez,C,Royals,,11264,591712,,$-0.00,4,4,2,,1,,,.500,,,,,,,,,,
Mike Montgomery,SP,Royals,,5080,543557,,$-0.00,,,,,,,,,3,5.33,6,4,1,3,,,1.312,5.06
Carlos Hernández,SP,Royals,,12997,672578,,$-0.00,,,,,,,,,5,14.67,19,13,6,8,,,1.705,4.91
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-0.00,,,,,,,,,,,,,,,,,,
Lucius Fox,SS,Royals,,12158,665650,,$-0.00,,,,,,,,,,,,,,,,,,
Khalil Lee,CF,Royals,,12767,666137,,$-0.00,,,,,,,,,,,,,,,,,,
Sebastian Rivero,SP,Royals,,12568,665861,,$-0.00,,,,,,,,,,,,,,,,,,
Daniel Tillo,SP,Royals,,13264,,,$-0.00,,,,,,,,,,,,,,,,,,
Angel Zerpa,SP,Royals,,13654,672582,,$-0.00,,,,,,,,,,,,,,,,,,
Erick Mejia,SS,Royals,,11043,625510,,$-0.00,8,14,1,,1,,1,.071,,,,,,,,,,
Meibrys Viloria,C,Royals,,12066,650619,,$-0.00,15,21,4,,1,,,.190,,,,,,,,,,
Richard Lovelady,RP,Royals,,12124,663992,,$-0.00,,,,,,,,,1,1.00,1,,1,1,,,2.000,9.00
Scott Blewett,SP,Royals,,12068,656240,,$-0.00,,,,,,,,,2,3.00,6,4,1,2,,,2.333,6.00
Kelvin Gutierrez,3B,Royals,,11966,642721,,$-0.00,4,9,1,,,,,.111,,,,,,,,,,
Kevin McCarthy,RP,Royals,,11546,641838,,$-0.00,,,,,,,,,5,6.00,10,2,2,3,,,2.000,4.50
Glenn Sparkman,SP,Royals,,11604,642098,,$-0.00,,,,,,,,,4,5.00,9,2,1,3,,,2.000,5.40
Matt Reynolds,None,Royals,,6427,608703,,$-0.00,3,11,,,1,,,,,,,,,,,,,
Jakob Junis,SP,Royals,,11582,596001,,$-0.00,,,,,,,,,8,25.33,35,19,6,18,,,1.618,6.39
Randy Rosario,RP,Royals,,11298,600968,,$-0.00,,,,,,,,,4,3.33,7,4,3,3,,,3.000,8.10
Gabe Speier,RP,Royals,,12769,642100,,$-0.00,,,,,,,,,8,5.67,9,6,4,5,,,2.294,7.94
Chance Adams,SP,Royals,,11704,664856,,$-0.00,,,,,,,,,6,8.67,15,6,,9,,,1.731,9.35
Ian Kennedy,RP,Royals,,3599,453178,kenneia01,$-0.00,,,,,,,,,15,14.00,20,15,5,14,,,1.786,9.00
Ronald Bolaños,RP,Royals,,12985,671790,,$-0.00,,,,,,,,,2,3.67,8,2,3,5,,,3.000,12.27
Matt Harvey,SP,Royals,,5608,518774,harvema01,$-0.00,,,,,,,,,7,11.67,27,10,5,15,,,2.743,11.57
