Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,79,324,79,11,52,44,3,.244,,,,,,,,,,
Adolis García,RF,Rangers,,12084,666969,,$-0.00,76,284,62,14,40,42,6,.218,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,69,263,67,14,34,36,1,.255,,,,,,,,,,
Josh H. Smith,None,Rangers,,13412,669701,,$-0.00,75,235,69,7,35,32,4,.294,,,,,,,,,,
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,,,,,,,,,28,28.33,13,38,14,3,3,11,0.953,0.95
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,,,,,,,,,13,73.00,59,74,26,28,4,,1.164,3.45
Michael Lorenzen,None,Rangers,,7445,547179,,$-0.00,,,,,,,,,13,77.00,57,55,31,26,4,,1.143,3.04
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,56,208,52,3,22,31,7,.250,,,,,,,,,,
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,,,,,,,,,15,71.33,69,68,19,24,3,,1.234,3.03
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,68,244,57,7,25,32,1,.234,,,,,,,,,,
José Ureña,SP,Rangers,,7368,570632,,$-0.00,1,,,,,,,,19,61.67,50,42,19,20,3,1,1.119,2.92
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,76,252,54,5,30,17,8,.214,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,59,203,52,3,24,24,2,.256,,,,,,,,,,
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,,,,,,,,,13,61.33,47,68,29,32,4,,1.239,4.70
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,,,,,,,,,32,34.67,24,54,12,13,2,1,1.038,3.38
