Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Kyle Tucker,RF,Astros,,11965,663656,,$28.73,58,209,56,12,6,9,3,33,42,8,1,46,18,2,,1,,.268,.325,.512,.303,.372,,,,,,,,,,,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$25.95,51,189,50,6,2,14,3,37,32,1,2,38,24,,5,2,,.265,.359,.540,.259,.392,,,,,,,,,,,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$16.70,,,,,,,,,,,,,,,,,,,,,,,11,70.67,288,63,5,76,16,,5,28,5,,1.118,3.57,4.75,.312,2.76,3.11
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$15.00,46,170,51,15,,5,2,24,22,2,,28,17,,,,,.300,.364,.476,.336,.379,,,,,,,,,,,,,,,,,,
Cristian Javier,SP,Astros,,12535,664299,,$14.17,,,,,,,,,,,,,,,,,,,,,,,12,54.33,214,36,11,54,18,,2,21,5,,0.994,3.48,3.00,.194,4.85,3.49
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$11.47,47,135,29,4,,6,1,19,24,1,,51,27,,1,,2,.215,.345,.378,.295,.337,,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$10.19,58,201,53,9,,5,4,22,25,,,49,16,2,3,1,,.264,.326,.383,.324,.328,,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Astros,,1355,425844,greinza01,$9.61,,,,,,,,,,,,,,,,,,,,,,,12,67.00,273,67,6,67,9,,1,30,3,,1.134,4.03,7.44,.321,2.71,2.89
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$9.54,48,192,42,9,,5,3,32,18,2,3,39,17,,1,,,.219,.286,.344,.250,.289,,,,,,,,,,,,,,,,,,
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$9.23,,,,,,,,,,,,,,,,,,,,,,,23,21.00,91,21,2,29,7,1,1,8,1,12,1.333,3.43,4.14,.365,2.58,2.47
Josh Reddick,RF,Astros,,170,502210,reddijo01,$9.21,56,188,46,11,1,4,,22,23,1,,42,20,,,1,,.245,.316,.378,.294,.309,,,,,,,,,,,,,,,,,,
Lance McCullers,SP,Astros,,11265,621121,,$7.24,,,,,,,,,,,,,,,,,,,,,,,11,55.00,227,44,5,56,20,,5,24,3,,1.164,3.93,2.80,.277,3.61,3.76
Yuli Gurriel,1B,Astros,,11531,493329,,$6.98,57,211,49,12,1,6,2,27,22,,1,27,12,,2,5,,.232,.274,.384,.235,.290,,,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$4.98,42,153,37,12,1,6,,19,22,,,26,24,1,2,1,,.242,.350,.451,.254,.348,,,,,,,,,,,,,,,,,,
Blake Taylor,RP,Astros,,12992,642130,,$0.20,,,,,,,,,,,,,,,,,,,,,,,22,20.67,87,13,2,17,12,1,,5,2,1,1.210,2.18,1.42,.196,4.31,4.56
Enoli Paredes,SP,Astros,,13006,660600,,$-0.09,,,,,,,,,,,,,,,,,,,,,,,22,20.67,90,18,1,20,11,,1,7,3,,1.403,3.05,1.82,.298,3.54,4.33
Myles Straw,LF,Astros,,11977,664702,,$-0.82,33,82,17,4,,,1,8,8,6,2,22,4,,,,,.207,.244,.256,.283,.243,,,,,,,,,,,,,,,,,,
José Urquidy,SP,Astros,,12964,664353,,$-0.99,,,,,,,,,,,,,,,,,,,,,,,5,29.67,116,22,4,17,8,,1,9,1,,1.011,2.73,2.12,.209,4.62,4.57
Andre Scrubb,SP,Astros,,13129,668687,,$-1.78,,,,,,,,,,,,,,,,,,,,,,,20,23.67,102,15,1,24,20,1,,5,1,1,1.479,1.90,1.20,.246,4.03,4.81
Aledmys Díaz,2B/SS,Astros,,9486,649557,,$-3.24,17,58,14,5,,3,,8,6,,,12,1,,,,,.241,.254,.483,.256,.311,,,,,,,,,,,,,,,,,,
Dustin Garneau,C,Astros,,7129,572863,,$-3.44,17,38,6,,1,1,,4,4,,,15,6,,,,2,.158,.261,.289,.227,.259,,,,,,,,,,,,,,,,,,
Garrett Stubbs,C,Astros,,11825,596117,,$-5.11,14,8,1,,,,,1,1,,1,,,,,1,1,.125,.100,.125,.111,.044,,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-5.38,,,,,,,,,,,,,,,,,,,,,,,1,6.00,21,3,2,7,1,,,2,1,,0.667,3.00,7.00,.091,5.60,1.97
Abraham Toro,3B,Astros,,12206,647351,,$-5.58,33,87,13,2,,3,2,13,9,1,1,23,3,,7,,,.149,.237,.276,.164,.250,,,,,,,,,,,,,,,,,,
Brandon Bielak,SP,Astros,,12674,656232,,$-6.35,,,,,,,,,,,,,,,,,,,,,,,12,32.00,148,39,9,26,17,,2,24,3,,1.750,6.75,1.53,.319,6.91,4.83
Luis Garcia,RP,Astros,,13434,677651,,$-6.61,,,,,,,,,,,,,,,,,,,,,,,5,12.33,49,7,1,9,5,,1,4,,,0.973,2.92,1.80,.182,4.15,4.67
Roberto Osuna,RP,Astros,,6430,532077,,$-7.15,,,,,,,,,,,,,,,,,,,,,,,4,4.33,16,3,,3,,,,1,,1,0.692,2.08,Inf,.231,1.72,3.15
Jack Mayfield,SS,Astros,,11639,608686,,$-8.23,21,42,8,1,,,,5,3,,,14,2,,1,1,1,.190,.234,.214,.276,.210,,,,,,,,,,,,,,,,,,
Brandon Bailey,SP,Astros,,12006,669064,,$-8.33,,,,,,,,,,,,,,,,,,,,,,,5,7.33,30,6,1,4,3,,1,2,,,1.227,2.45,1.33,.238,5.42,5.40
Chas McCormick,RF,Astros,,12219,676801,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh James,SP,Astros,,12296,657624,,$-8.98,,,,,,,,,,,,,,,,,,,,,,,13,17.33,83,15,4,21,17,,2,14,1,,1.846,7.27,1.24,.282,6.97,5.11
Cionel Pérez,RP,Astros,,11902,672335,,$-9.26,,,,,,,,,,,,,,,,,,,,,,,7,6.33,32,7,,8,6,1,,2,,,2.053,2.84,1.33,.389,2.94,4.24
Tyler Ivey,SP,Astros,,13481,,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Austin Pruitt,SP,Astros,,11566,643493,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Fernando Rodney,RP,Astros,,1631,407845,rodnefe01,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Joe Smith,RP,Astros,,1006,501925,smithjo05,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jairo Solis,SP,Astros,,13652,,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Peter Solomon,SP,Astros,,13653,,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Forrest Whitley,SP,Astros,,12786,666215,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Humberto Castellanos,RP,Astros,,13606,528748,,$-9.73,,,,,,,,,,,,,,,,,,,,,,,8,10.67,51,12,2,12,5,,2,8,,,1.594,6.75,2.40,.333,5.26,4.22
Brad Peacock,RP,Astros,,5516,502748,peacobr01,$-9.78,,,,,,,,,,,,,,,,,,,,,,,3,2.33,12,3,,3,1,,1,2,,,1.714,7.71,3.00,.429,3.10,4.40
Bryan Abreu,RP,Astros,,12329,650556,,$-9.86,,,,,,,,,,,,,,,,,,,,,,,4,3.33,20,1,,3,7,,2,1,,,2.400,2.70,0.43,.125,9.40,9.00
Cy Sneed,RP,Astros,,11650,605482,,$-9.89,,,,,,,,,,,,,,,,,,,,,,,18,17.33,83,22,3,21,10,2,,11,,,1.846,5.71,2.10,.388,4.31,3.47
Freudis Nova,SS,Astros,,12221,671265,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
