Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Russell Westbrook,PG,Thunder,,2313,$64.88,81,824,1941,42.45,710,840,84.52,200,2558,864,840,132,31,91,31.58,10.67,10.37,1.630,0.383,33:13
Stephen Curry,PG,Warriors,,2443,$63.56,79,675,1443,46.78,325,362,89.78,324,1999,353,524,142,17,55,25.30,4.47,6.63,1.797,0.215,32:12
John Wall,PG,Wizards,,2550,$41.08,78,647,1435,45.09,422,527,80.08,89,1805,326,831,157,49,86,23.14,4.18,10.65,2.013,0.628,35:17
Chris Paul,PG,Clippers,,1967,$38.04,61,374,785,47.64,232,260,89.23,124,1104,304,563,119,8,14,18.10,4.98,9.23,1.951,0.131,30:58
Mike Conley,PG,Grizzlies,,2245,$28.88,69,464,1009,45.99,316,368,85.87,171,1415,241,433,92,19,37,20.51,3.49,6.28,1.333,0.275,33:13
Isaiah Thomas,PG,Celtics,,2687,$27.52,76,682,1473,46.30,590,649,90.91,245,2199,205,449,70,13,114,28.93,2.70,5.91,0.921,0.171,33:21
Kyrie Irving,PG,Cavaliers,,2632,$26.51,72,671,1420,47.25,297,328,90.55,177,1816,230,418,83,24,75,25.22,3.19,5.81,1.153,0.333,34:39
Damian Lillard,PG,Trailblazers,,2768,$24.39,75,661,1488,44.42,488,545,89.54,214,2024,368,440,68,20,100,26.99,4.91,5.87,0.907,0.267,34:56
Ricky Rubio,PG,Timberwolves,,2410,$24.04,75,261,650,40.15,254,285,89.12,60,836,305,682,128,10,31,11.15,4.07,9.09,1.707,0.133,31:35
Kyle Lowry,PG,Raptors,,2086,$23.34,60,426,918,46.41,299,365,81.92,193,1344,286,417,88,19,57,22.40,4.77,6.95,1.467,0.317,36:46
Eric Bledsoe,PG,Suns,,2487,$20.78,66,449,1034,43.42,388,458,84.72,104,1390,320,418,91,31,43,21.06,4.85,6.33,1.379,0.470,32:58
Jrue Holiday,PG,Pelicans,,2390,$18.63,67,405,893,45.35,119,168,70.83,100,1029,264,488,100,44,38,15.36,3.94,7.28,1.493,0.657,32:10
Kemba Walker,PG,Hornets,,2607,$17.72,79,643,1450,44.34,304,359,84.68,240,1830,308,434,85,22,112,23.16,3.90,5.49,1.076,0.278,34:10
Jeff Teague,PG,Timberwolves,,2380,$16.54,82,402,909,44.22,360,415,86.75,90,1254,330,639,100,32,92,15.29,4.02,7.79,1.220,0.390,32:24
Goran Dragic,PG,Heat,,2307,$15.25,73,534,1124,47.51,298,377,79.05,117,1483,279,423,89,13,67,20.32,3.82,5.79,1.219,0.178,33:12
T.J. McConnell,PG,76ers,,3299,$12.77,81,236,512,46.09,73,90,81.11,11,556,251,534,134,10,29,6.86,3.10,6.59,1.654,0.123,25:58
Patrick Beverley,PG,Rockets,,2419,$10.03,67,228,543,41.99,73,95,76.84,110,639,393,281,99,25,30,9.54,5.87,4.19,1.478,0.373,30:17
Seth Curry,PG,Mavericks,,2923,$7.03,70,338,703,48.08,85,100,85.00,137,898,179,188,79,7,28,12.83,2.56,2.69,1.129,0.100,30:31
Marcus Smart,PG,Celtics,,3111,$6.68,79,269,749,35.91,203,250,81.20,94,835,305,364,125,34,49,10.57,3.86,4.61,1.582,0.430,29:55
Patty Mills,PG,Spurs,,2472,$4.36,80,273,621,43.96,66,80,82.50,147,759,141,280,65,3,15,9.49,1.76,3.50,0.812,0.037,21:56
D'Angelo Russell,PG,Lakers,,3259,$3.81,63,351,867,40.48,147,188,78.19,135,984,221,303,87,16,38,15.62,3.51,4.81,1.381,0.254,27:16
Rajon Rondo,PG,Bulls,,2080,$3.46,69,229,561,40.82,30,50,60.00,50,538,355,461,99,11,33,7.80,5.14,6.68,1.435,0.159,27:29
Tyler Johnson,PG,Heat,,3131,$2.25,73,357,824,43.33,195,254,76.77,93,1002,293,233,84,44,53,13.73,4.01,3.19,1.151,0.603,30:05
Darren Collison,PG,Kings,,2426,$1.00,68,340,714,47.62,147,171,85.96,73,900,152,312,67,9,36,13.24,2.24,4.59,0.985,0.132,29:48
Jameer Nelson,PG,Nuggets,,1123,$1.00,75,268,604,44.37,45,63,71.43,106,687,192,385,54,8,22,9.16,2.56,5.13,0.720,0.107,27:37
Elfrid Payton,PG,Magic,,3079,$1.00,82,430,912,47.15,146,211,69.19,40,1046,387,529,88,40,100,12.76,4.72,6.45,1.073,0.488,29:15
George Hill,PG,Kings,,2298,$1.00,49,289,606,47.69,157,196,80.10,94,829,167,204,50,11,18,16.92,3.41,4.16,1.020,0.224,31:31
Dennis Schroder,PG,Hawks,,2859,$1.00,79,548,1214,45.14,218,255,85.49,100,1414,248,499,74,16,112,17.90,3.14,6.32,0.937,0.203,32:01
Garrett Temple,PG/SG,Kings,,2397,$1.00,65,183,432,42.36,58,74,78.38,82,506,184,168,84,28,19,7.78,2.83,2.58,1.292,0.431,25:57
Ish Smith,PG,Pistons,,2560,$-1.42,81,329,749,43.93,72,102,70.59,28,758,235,418,61,33,36,9.36,2.90,5.16,0.753,0.407,24:08
Brandon Jennings,PG,Wizards,,2446,$-2.81,81,192,535,35.89,114,152,75.00,79,577,196,395,70,4,17,7.12,2.42,4.88,0.864,0.049,22:35
Jamal Murray,PG,Nuggets,,3390,$-4.60,82,295,730,40.41,106,120,88.33,115,811,214,170,51,24,33,9.89,2.61,2.07,0.622,0.293,21:52
Deron Williams,PG,Mavericks,,1970,$-4.91,64,263,600,43.83,90,109,82.57,85,701,147,360,31,8,23,10.95,2.30,5.62,0.484,0.125,24:49
Cory Joseph,PG,Raptors,,2691,$-5.70,80,299,661,45.23,94,122,77.05,48,740,235,265,66,13,41,9.25,2.94,3.31,0.825,0.163,24:56
Raymond Felton,PG,Clippers,,1942,$-6.25,80,221,514,43.00,50,64,78.12,46,538,218,191,66,22,22,6.72,2.73,2.39,0.825,0.275,21:45
Sergio Rodriguez,PG,76ers,,2142,$-7.15,68,210,536,39.18,18,27,66.67,92,530,158,345,49,4,20,7.79,2.32,5.07,0.721,0.059,22:33
