Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$-0.00,149,526,143,20,67,77,10,.272,,,,,,,,,,
Billy Burns,CF,Athletics,,6553,542993,,$-0.00,125,520,153,5,70,42,26,.294,,,,,,,,,,
Danny Valencia,3B,Athletics,,1549,502143,valenda01,$-0.00,105,345,100,18,59,66,2,.290,,,,,,,,,,
Mark Canha,1B,Athletics,,5757,592192,,$-0.00,124,441,112,16,61,70,7,.254,,,,,,,,,,
Brett Lawrie,3B,Athletics,,3141,543434,lawribr01,$-0.00,149,562,146,16,64,60,5,.260,,,,,,,,,,
Stephen Vogt,C,Athletics,,632,519390,vogtst01,$-0.00,136,445,116,18,58,71,,.261,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$-0.00,155,556,143,15,65,45,11,.257,,,,,,,,,,
Billy Butler,DH,Athletics,,1375,456714,butlebi03,$-0.00,151,538,135,15,63,65,,.251,,,,,,,,,,
Eric Sogard,2B,Athletics,,4832,519299,sogarer01,$-0.00,120,372,92,1,40,37,6,.247,,,,,,,,,,
Josh Phegley,C,Athletics,,883,572033,phegljo01,$-0.00,73,225,56,9,27,34,,.249,,,,,,,,,,
Sam Fuld,LF,Athletics,,2690,453539,fuldsa01,$-0.00,120,290,57,2,34,22,9,.197,,,,,,,,,,
Jake Smolinski,LF,Athletics,,5477,519295,,$-0.00,76,166,32,6,24,26,1,.193,,,,,,,,,,
Ike Davis,1B,Athletics,,2128,477195,davisik02,$-0.00,72,214,49,3,19,20,,.229,,,,,,,,,,
Max Muncy,1B,Athletics,,9385,571970,,$-0.00,45,102,21,3,14,9,,.206,,,,,,,,,,
Coco Crisp,CF,Athletics,,4850,424825,crispco01,$-0.00,44,126,22,,11,6,2,.175,,,,,,,,,,
Tyler Ladendorf,2B,Athletics,,5663,502285,,$-0.00,9,17,4,,3,2,,.235,,,,,,,,,,
Carson Blair,C,Athletics,,10621,542942,,$-0.00,11,31,4,1,3,3,,.129,,,,,,,,,,
Bryan Anderson,C,Athletics,,3481,457762,anderbr05,$-0.00,4,5,2,,,1,,.400,,,,,,,,,,
Craig Gentry,CF,Athletics,,4517,502226,gentrcr01,$-0.00,26,50,6,,6,3,1,.120,,,,,,,,,,
Cody Ross,RF,Athletics,,2023,425496,rossco01,$-0.00,9,22,2,,3,3,,.091,,,,,,,,,,
Andy Parrino,SS,Athletics,,4883,519107,parrian01,$-0.00,17,6,,,1,,,,,,,,,,,,,
Jason Pridie,LF,Athletics,,2181,445095,pridija01,$-0.00,6,9,,,,,,,,,,,,,,,,
