Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP
Jim Adduci,RF,Rangers,,2717,,,,,,,,,,17,31,8,,,2,9,,.258,.364
Elvis Andrus,SS,Rangers,Ballbusters,4483,,,,,,,,,,156,620,168,4,67,42,97,6,.271,.312
Jeff Baker,1B/3B/LF,Rangers,Team Lorin,2655,,,,,,,,,,74,154,43,11,21,1,48,1,.279,.333
Engel Beltre,CF,Rangers,,4493,,,,,,,,,,22,40,10,,2,1,5,,.250,.286
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,,,,
Lance Berkman,DH,Rangers,,2966,,,,,,,,,,73,256,62,6,34,,52,,.242,.283
Travis Blackley,RP/SP,Rangers,,2054,46,50.33,46,22,27,2,,1.351,4.83,,,,,,,,,,
Cory Burns,RP,Rangers,,5623,10,11.33,12,7,4,1,,1.676,3.18,,,,,,,,,,
Adrián Béltre,3B/DH,Rangers,Buchanalia,132,,,,,,,,,,161,631,199,30,92,1,78,2,.315,.322
Edwar Cabrera,SP,Rangers,,5528,,,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Rangers,,2632,,,,,,,,,,13,28,5,,,,6,,.179,.227
Neal Cotts,RP,Rangers,Team Joker,3237,58,57.00,35,18,7,8,1,0.930,1.11,,,,,,,,,,
Nelson Cruz,RF,Rangers,The Empire,4516,,,,,,,,,,109,413,110,27,76,5,109,4,.266,.295
Yu Darvish,SP,Rangers,Dark Angel,5575,32,209.67,145,80,66,13,,1.073,2.83,,,,,,,,,,
Neftali Feliz,RP/SP,Rangers,,4406,6,4.67,5,2,,,,1.500,,,,,,,,,,,
Wilmer Font,RP/SP,Rangers,,5054,2,1.33,1,2,,,,2.250,,,,,,,,,,,
Jason Frasor,RP,Rangers,,673,61,49.00,36,20,14,4,,1.143,2.57,,,,,,,,,,
Matt Garza,SP,Rangers,Team Lorin,545,24,155.33,150,42,66,10,,1.236,3.82,,,,,,,,,,
Craig Gentry,CF/LF,Rangers,,4517,,,,,,,,,,106,246,69,2,22,24,46,1,.280,.337
Brendan Harris,3B/SS,Rangers,,1553,,,,,,,,,,44,107,22,4,9,,29,1,.206,.240
Matt Harrison,SP,Rangers,Team Sapinski,4430,2,10.67,14,7,10,,,1.969,8.44,,,,,,,,,,
Derek Holland,SP,Rangers,Obi-Wan,4432,33,213.00,210,64,81,10,,1.286,3.42,,,,,,,,,,
Ian Kinsler,2B,Rangers,Obi-Wan,4474,,,,,,,,,,136,545,151,13,72,15,59,7,.277,.287
Michael Kirkman,RP,Rangers,,4435,25,22.00,36,15,20,,1,2.318,8.18,,,,,,,,,,
Colby Lewis,SP,Rangers,,4436,,,,,,,,,,,,,,,,,,,
Josh Lindblom,RP/SP,Rangers,,4578,8,31.33,35,11,19,1,,1.468,5.46,,,,,,,,,,
Derek Lowe,RP,Rangers,,1814,9,13.00,16,3,13,1,,1.462,9.00,,,,,,,,,,
Leonys Martin,CF/RF,Rangers,Team Joker,5493,,,,,,,,,,147,457,119,8,49,36,104,3,.260,.319
Kyle McClellan,RP,Rangers,,3454,7,9.33,7,5,8,,,1.286,7.71,,,,,,,,,,
Chris McGuiness,1B,Rangers,,111,,,,,,,,,,10,34,6,,1,,13,,.176,.286
Mitch Moreland,1B,Rangers,DoubleHeader,4519,,,,,,,,,,147,462,107,23,60,,117,8,.232,.255
David Murphy,LF,Rangers,Ballbusters,4505,,,,,,,,,,142,436,96,13,44,1,59,1,.220,.227
Joe Nathan,RP,Rangers,Ballbusters,1486,67,64.67,36,22,10,6,43,0.897,1.39,,,,,,,,,,
Alexi Ogando,RP/SP,Rangers,Team Erik,4439,23,104.33,87,41,36,7,,1.227,3.11,,,,,,,,,,
Joe Ortiz,RP,Rangers,,5362,32,44.67,46,10,21,2,,1.254,4.23,,,,,,,,,,
A.J. Pierzynski,C,Rangers,Team Erik,884,,,,,,,,,,134,503,137,17,71,1,76,6,.272,.288
Jurickson Profar,2B/DH/SS,Rangers,Team Joker,5170,,,,,,,,,,85,286,67,6,26,2,63,1,.234,.280
Martín Pérez,SP,Rangers,Team Sapinski,5486,20,124.33,129,37,50,10,,1.335,3.62,,,,,,,,,,
Alex Rios,RF,Rangers,Team Erik,931,,,,,,,,,,156,616,171,18,81,42,108,2,.278,.311
Adam Rosales,2B/SS,Rangers,,4847,,,,,,,,,,68,147,28,5,12,,34,1,.190,.211
Robbie Ross Jr.,RP,Rangers,The Empire,5604,65,62.33,63,19,21,4,,1.316,3.03,,,,,,,,,,
Tanner Scheppers,RP,Rangers,The Empire,4442,76,76.67,58,24,16,6,1,1.070,1.88,,,,,,,,,,
Joakim Soria,RP,Rangers,The Empire,1341,26,23.67,18,14,10,1,,1.352,3.80,,,,,,,,,,
Geovany Soto,C,Rangers,Team Erik,2643,,,,,,,,,,54,163,40,9,22,1,60,,.245,.330
Nick Tepesch,RP/SP,Rangers,,6294,19,93.00,100,27,50,4,,1.366,4.84,,,,,,,,,,
Matt West,SP,Rangers,,5537,,,,,,,,,,,,,,,,,,,
Ross Wolf,RP/SP,Rangers,,414,22,47.67,58,15,22,1,,1.531,4.15,,,,,,,,,,
