Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Nerlens Noel,PF,76ers,,2885,$22.05,75,302,653,46.25,140,230,60.87,,744,611,128,133,142,146,9.92,8.15,1.71,1.773,1.893,30:49
Robert Covington,SF,76ers,,2911,$9.45,70,299,756,39.55,178,217,82.03,167,943,316,105,97,31,128,13.47,4.51,1.50,1.386,0.443,27:56
Hollis Thompson,SF,76ers,,2778,$-5.33,71,224,543,41.25,63,89,70.79,115,626,198,85,57,26,66,8.82,2.79,1.20,0.803,0.366,25:01
Luc Mbah a Moute,SF,76ers,,2348,$-11.45,67,251,636,39.47,96,163,58.90,62,660,328,106,81,21,99,9.85,4.90,1.58,1.209,0.313,28:36
Henry Sims,C,76ers,,2799,$-16.97,73,238,502,47.41,106,137,77.37,4,586,359,79,39,30,99,8.03,4.92,1.08,0.534,0.411,19:10
Isaiah Canaan,PG,76ers,,2892,$-18.79,47,146,378,38.62,49,60,81.67,91,432,87,98,29,3,62,9.19,1.85,2.09,0.617,0.064,19:57
Jerami Grant,SF,76ers,,3077,$-21.54,65,124,352,35.23,114,193,59.07,49,411,198,79,40,68,85,6.32,3.05,1.22,0.615,1.046,21:11
JaKarr Sampson,SF,76ers,,3148,$-25.03,74,146,346,42.20,63,94,67.02,31,386,163,77,38,26,76,5.22,2.20,1.04,0.514,0.351,15:17
Tony Wroten,SG,76ers,,2774,$-25.11,30,175,434,40.32,120,180,66.67,37,507,86,157,48,8,113,16.90,2.87,5.23,1.600,0.267,29:49
Ish Smith,PG,76ers,,2560,$-26.64,55,143,367,38.96,34,57,59.65,18,338,100,180,36,6,78,6.15,1.82,3.27,0.655,0.109,15:07
Thomas Robinson,PF,76ers,,2729,$-27.46,54,126,260,48.46,56,106,52.83,,308,303,33,32,20,59,5.70,5.61,0.61,0.593,0.370,14:46
Furkan Aldemir,PF,76ers,,2745,$-32.61,41,40,78,51.28,13,27,48.15,,93,176,28,17,16,17,2.27,4.29,0.68,0.415,0.390,13:11
Jason Richardson,SF,76ers,,322,$-36.11,19,62,178,34.83,17,22,77.27,31,172,66,38,13,3,16,9.05,3.47,2.00,0.684,0.158,21:55
Larry Drew II,PG,76ers,,2935,$-39.28,12,20,58,34.48,2,3,66.67,4,46,15,45,6,,25,3.83,1.25,3.75,0.500,,18:16
JaVale McGee,C,76ers,,2321,$-39.68,23,42,79,53.16,22,33,66.67,,106,61,3,2,20,18,4.61,2.65,0.13,0.087,0.870,11:08
Jared Cunningham,SG,76ers,,2720,$-40.31,19,12,33,36.36,7,13,53.85,4,35,9,10,3,,7,1.84,0.47,0.53,0.158,,4:41
Malcolm Lee,PG,76ers,,2674,$-40.46,1,,1,,,,,,,,,,,,,,,,,2:00
Glenn Robinson,SF,76ers,,3082,$-42.28,35,26,67,38.81,16,24,66.67,5,73,39,11,6,1,11,2.09,1.11,0.31,0.171,0.029,7:27
Malcolm Thomas,PF,76ers,,2679,$-42.93,17,18,40,45.00,9,13,69.23,,45,56,7,3,1,13,2.65,3.29,0.41,0.176,0.059,11:26
Drew Gordon,PF,76ers,,3178,$-44.80,9,8,19,42.11,1,2,50.00,,17,18,2,1,,8,1.89,2.00,0.22,0.111,,7:55
Andrei Kirilenko,SF,76ers,,211,$-44.93,7,,5,,3,4,75.00,,3,8,1,1,,1,0.43,1.14,0.14,0.143,,5:12
Ronny Turiaf,C,76ers,,1977,$-45.83,2,,,,,,,,,1,2,,,,,0.50,1.00,,,9:41
Joel Embiid,C,76ers,,3076,$-45.94,,,,,,,,,,,,,,,,,,,,0:00
