Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Eddie Rosario,LF,Twins,,6386,592696,,$25.91,,,,,,,,,,,,,,,,,,,137,562,155,28,1,32,4,91,109,3,1,86,22,2,,6,,.276,.300,.500,.273,.345
Max Kepler,RF,Twins,,6050,596146,,$22.09,,,,,,,,,,,,,,,,,,,134,524,132,32,,36,5,98,90,1,5,99,60,,8,4,,.252,.336,.519,.244,.368
Mitch Garver,C,Twins,,10542,641598,,$21.99,,,,,,,,,,,,,,,,,,,93,311,85,16,1,31,3,70,67,,,87,41,,5,2,,.273,.365,.630,.277,.423
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$21.15,,,,,,,,,,,,,,,,,,,120,454,141,26,,41,2,81,108,,1,131,56,8,7,3,,.311,.392,.639,.351,.431
Miguel Sanó,3B,Twins,,6302,593934,,$19.78,,,,,,,,,,,,,,,,,,,105,380,94,19,2,34,6,76,79,,1,159,55,,3,1,,.247,.346,.576,.319,.400
Jorge Polanco,SS,Twins,,6049,593871,,$18.53,,,,,,,,,,,,,,,,,,,153,631,186,40,7,22,9,107,79,4,3,116,60,2,4,7,2,.295,.355,.485,.328,.374
José Berríos,SP,Twins,,11512,621244,,$16.72,32,200.33,842,194,26,195,51,,9,82,14,,1.223,3.68,3.82,.299,3.74,3.48,,,,,,,,,,,,,,,,,,,,,,
Jake Odorizzi,SP,Twins,,3107,543606,odorija01,$16.21,30,159.00,658,139,16,178,53,,4,62,15,,1.208,3.51,3.36,.302,3.24,3.19,,,,,,,,,,,,,,,,,,,,,,
C.J. Cron,1B,Twins,,6756,543068,,$14.53,,,,,,,,,,,,,,,,,,,125,458,116,24,,25,5,51,78,,,107,29,3,10,2,,.253,.311,.469,.277,.343
Taylor Rogers,RP,Twins,,10541,573124,,$14.17,60,69.00,278,58,8,90,11,2,6,20,2,30,1.000,2.61,8.18,.307,2.65,2.14,,,,,,,,,,,,,,,,,,,,,,
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$10.44,26,146.00,600,141,23,140,28,1,5,65,11,,1.158,4.01,5.00,.292,3.89,3.24,,,,,,,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$7.98,,,,,,,,,,,,,,,,,,,87,271,71,30,4,10,3,48,46,14,3,68,19,1,2,1,2,.262,.312,.513,.314,.366
Marwin Gonzalez,LF,Twins,,2731,503556,gonzama01,$7.25,,,,,,,,,,,,,,,,,,,114,425,112,19,,15,1,52,55,1,,98,31,2,6,1,,.264,.322,.414,.310,.325
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$6.55,34,160.00,706,175,23,160,56,,7,86,13,,1.444,4.84,2.86,.330,4.15,3.75,,,,,,,,,,,,,,,,,,,,,,
Jason Castro,C,Twins,,2953,488771,castrja01,$5.98,,,,,,,,,,,,,,,,,,,79,237,55,9,,13,,39,30,,,88,33,,3,1,1,.232,.331,.435,.307,.336
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$4.99,,,,,,,,,,,,,,,,,,,121,433,111,23,1,23,,61,59,1,1,116,20,1,10,1,,.256,.304,.473,.298,.333
Trevor May,RP,Twins,,6155,543507,,$3.59,65,64.33,266,43,8,79,26,1,3,21,5,2,1.073,2.94,3.04,.233,3.57,3.09,,,,,,,,,,,,,,,,,,,,,,
Tyler Duffey,RP,Twins,,10540,608648,,$3.40,58,57.67,238,44,8,82,14,1,3,16,5,,1.006,2.50,5.86,.275,2.89,2.06,,,,,,,,,,,,,,,,,,,,,,
Willians Astudillo,C,Twins,,12114,553902,,$2.56,,,,,,,,,,,,,,,,,,,58,190,51,9,,4,1,28,21,,,8,5,,5,4,,.268,.299,.379,.258,.301
Martín Pérez,SP,Twins,,5486,527048,perezma02,$1.21,32,165.33,737,184,23,135,67,1,3,94,10,,1.518,5.12,2.01,.316,4.53,4.32,,,,,,,,,,,,,,,,,,,,,,
Luis Arraez,2B,Twins,,12358,650333,,$0.26,,,,,,,,,,,,,,,,,,,92,326,109,20,1,4,,54,28,2,2,29,36,1,1,3,,.334,.399,.439,.355,.370
Zack Littell,SP,Twins,,11904,641793,,$-0.31,29,37.00,146,34,4,32,9,1,,11,6,,1.162,2.68,3.56,.297,3.42,3.41,,,,,,,,,,,,,,,,,,,,,,
Ryne Harper,RP,Twins,,7073,607560,,$-0.84,61,54.33,225,54,7,50,10,,1,23,4,1,1.178,3.81,5.00,.299,3.54,3.32,,,,,,,,,,,,,,,,,,,,,,
Jake Cave,CF,Twins,,9714,595909,,$-2.31,,,,,,,,,,,,,,,,,,,72,198,51,11,2,8,2,28,25,,,71,21,,8,1,,.258,.351,.455,.358,.360
Randy Dobnak,SP,Twins,,12977,677976,,$-2.99,9,28.33,118,27,1,23,5,,3,5,2,1,1.129,1.59,4.60,.302,2.78,3.87,,,,,,,,,,,,,,,,,,,,,,
