Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Wesley Alsup,RP,Braves,,5482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Anderson,RF,Braves,,2851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Avilán,RP,Braves,,5382,70,,,,,,,,,,,,,,,,1,,,,,75,65.00,40,1,38,22,2,4,12,11,5,,,27,27,,0.954,1.52,1.66,3.24
Luis Ayala,RP,Braves,,4561,36,,,,,,,,,,,,,,,,,,,,,39,33.00,38,2,22,13,2,,12,12,2,1,,10,10,,1.545,3.27,3.27,3.55
Ryan Basner,RP,Braves,,1773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brandon Beachy,SP,Braves,,4980,5,8,1,,,,,1,1,,,,1,,,,3,.125,.167,.125,.178,5,30.00,27,5,23,4,,,17,15,2,1,,,,4,1.033,4.50,5.10,4.13
Miguel Bernard,C,Braves,,1818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Braves,,5132,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Bolivar,2B,Braves,,1840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shawn Bowman,3B,Braves,,2151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phillip Britton,C,Braves,,1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roosevelt Brown,LF,Braves,,1868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy Bullock,SP,Braves,,1449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Willie Cabrera,CF,Braves,,1862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Barbaro Canizares,1B,Braves,,1832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Carpenter,RP,Braves,,3482,55,3,,,,,,,,,,,,,,,1,,,,,56,65.67,45,5,74,20,3,3,13,13,4,1,,12,12,,0.990,1.78,1.78,2.75
Jose Constanza,CF,Braves,,1103,21,31,8,,,,,8,2,3,,3,,,,,,.258,.258,.258,.184,,,,,,,,,,,,,,,,,,,,
Enrique Cruz,SS,Braves,,1853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Cruz,RP,Braves,,1777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Todd Cunningham,CF,Braves,,5247,8,8,2,,,,,2,2,,,,,,,,,.250,.250,.250,.225,,,,,,,,,,,,,,,,,,,,
Rudy Darrow,RP,Braves,,1778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle Davis,SS,Braves,,5466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Collin DeLome,RF,Braves,,3023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake DeWitt,2B,Braves,,4646,4,3,1,1,,,,2,,,,,,,,,1,.333,.250,.667,.417,,,,,,,,,,,,,,,,,,,,
Gavin Dickey,LF,Braves,,5387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Doetsch,OF,Braves,,1877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Downs,RP,Braves,,671,27,,,,,,,,,,,,,,,,,,,,,68,43.33,45,1,37,19,2,2,13,12,4,4,,26,26,,1.477,2.49,2.70,3.01
Carlos Duran,LF,Braves,,1872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Esquivel,OF,Braves,,1878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kurt Fleming,OF,Braves,,6001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
