Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jeremy Affeldt,RP,Giants,Sith Lords,4057,53,50.00,56,24,23,4,4,1.600,4.14,,,,,,,
Denny Bautista,RP,Giants,,4059,31,33.67,25,27,14,2,,1.545,3.74,,,,,,,
Madison Bumgarner,SP,Giants,Buchanalia,4082,18,111.00,119,26,37,7,,1.306,3.00,,,,,,,
Pat Burrell,LF,Giants,Sole City Sox,634,,,,,,,,,,120,373,94,20,64,,.252
Emmanuel Burriss,2B/SS,Giants,,4126,,,,,,,,,,7,5,2,,,,.400
Matt Cain,SP,Giants,Doppelganger,4083,33,223.33,181,61,78,13,,1.084,3.14,,,,,,,
Santiago Casilla,RP,Giants,,4062,52,55.33,40,26,12,7,2,1.193,1.95,,,,,,,
Mark DeRosa,LF,Giants,,4154,,,,,,,,,,26,93,18,1,10,,.194
Mike Fontenot,2B/3B,Giants,Team Lorin,2656,,,,,,,,,,103,240,68,1,25,1,.283
Darren Ford,CF,Giants,,4147,,,,,,,,,,7,,,,,2,
Jose Guillen,RF,Giants,Doppelganger,1441,,,,,,,,,,148,524,135,19,77,1,.258
Aubrey Huff,1B/LF/RF,Giants,Sole City Sox,4115,,,,,,,,,,157,569,165,26,86,7,.290
Travis Ishikawa,1B,Giants,Sith Lords,4116,,,,,,,,,,116,158,42,3,22,,.266
Waldis Joaquin,RP,Giants,,4067,4,4.67,6,7,5,,,2.786,9.64,,,,,,,
Tim Lincecum,SP,Giants,Buchanalia,4086,33,212.33,194,76,81,16,,1.272,3.43,,,,,,,
Javier Lopez,RP,Giants,,3248,77,57.67,50,20,15,4,,1.214,2.34,,,,,,,
Brandon Medders,RP,Giants,,4071,14,15.00,26,6,12,,,2.133,7.20,,,,,,,
Guillermo Mota,RP,Giants,,4072,56,54.00,49,22,26,1,1,1.315,4.33,,,,,,,
Buster Posey,1B/C,Giants,Schellackers,4108,,,,,,,,,,108,406,124,18,67,,.305
Ramon Ramirez,RP,Giants,,56,69,69.33,52,27,23,1,3,1.139,2.99,,,,,,,
Chris Ray,RP,Giants,,4423,63,55.67,48,25,23,5,2,1.311,3.72,,,,,,,
Edgar Renteria,SS,Giants,,4146,,,,,,,,,,72,243,67,3,22,3,.276
Ryan Rohlinger,3B,Giants,,4137,,,,,,,,,,12,15,3,,1,,.200
Sergio Romo,RP,Giants,Team Mike,4075,68,62.00,46,14,15,5,,0.968,2.18,,,,,,,
Cody Ross,CF/LF/RF,Giants,Team Jim,2023,,,,,,,,,,153,525,141,14,65,9,.269
Aaron Rowand,CF,Giants,Ballbusters,4150,,,,,,,,,,105,331,76,11,34,5,.230
Dan Runzler,RP,Giants,,4076,41,32.67,29,20,11,3,,1.500,3.03,,,,,,,
Freddy Sanchez,2B,Giants,Team Lorin,4131,,,,,,,,,,111,431,126,7,47,3,.292
Jonathan Sanchez,SP,Giants,Team Lorin,4095,34,193.00,142,96,66,13,,1.233,3.08,,,,,,,
Pablo Sandoval,3B,Giants,Sith Lords,4138,,,,,,,,,,152,563,151,13,63,3,.268
Nate Schierholtz,RF,Giants,Team Mike,4172,,,,,,,,,,137,227,55,3,17,4,.242
Andres Torres,CF/LF/RF,Giants,Team Erik,4152,,,,,,,,,,139,507,136,16,63,26,.268
Juan Uribe,2B/3B/SS,Giants,Team Jim,4132,,,,,,,,,,148,521,129,24,85,1,.248
Eugenio Velez,2B/LF,Giants,,4161,,,,,,,,,,29,55,9,2,8,,.164
Todd Wellemeyer,SP,Giants,,4097,13,58.67,57,35,37,3,,1.568,5.68,,,,,,,
Eli Whiteside,C,Giants,Sith Lords,4110,,,,,,,,,,56,126,30,4,10,1,.238
Dontrelle Willis,SP,Giants,,1190,15,65.67,72,56,41,2,,1.949,5.62,,,,,,,
Brian Wilson,RP,Giants,Sole City Sox,4079,70,74.67,62,26,15,3,48,1.179,1.81,,,,,,,
Barry Zito,SP,Giants,Team Jim,4099,34,199.33,184,84,92,9,,1.344,4.15,,,,,,,
