Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$24.92,162,642,176,33,5,24,5,73,40,9,61,,4,4,2,.274,.338,.453,.359,,,,,,,,,,,,,,,,,
Trey Mancini,LF,Orioles,,9387,641820,,$24.57,154,602,175,38,2,35,5,97,1,,63,3,9,5,,.291,.364,.535,.390,,,,,,,,,,,,,,,,,
Renato Núñez,3B,Orioles,,9535,600524,,$18.02,151,541,132,24,,31,3,90,1,1,44,1,10,4,,.244,.311,.460,.336,,,,,,,,,,,,,,,,,
Pedro Severino,C,Orioles,,10629,600474,,$9.66,96,305,76,13,,13,,44,3,1,29,,4,2,1,.249,.320,.420,.325,,,,,,,,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$9.20,93,380,99,20,1,20,4,59,1,2,19,,2,3,1,.261,.296,.476,.337,,,,,,,,,,,,,,,,,
Hanser Alberto,SS,Orioles,,6484,593643,,$7.70,139,524,160,21,2,12,12,51,4,4,16,1,4,3,3,.305,.327,.422,.346,,,,,,,,,,,,,,,,,
Dwight Smith Jr.,LF,Orioles,,10594,596105,,$5.61,101,357,86,16,3,13,6,53,5,1,26,,4,4,1,.241,.296,.412,.324,,,,,,,,,,,,,,,,,
Rio Ruiz,3B,Orioles,,9445,547004,,$4.18,127,370,86,13,2,12,1,46,,1,40,,,2,1,.232,.305,.376,.303,,,,,,,,,,,,,,,,,
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$2.67,117,329,74,18,2,10,,35,3,3,22,,7,2,1,.225,.285,.383,.291,,,,,,,,,,,,,,,,,
Chance Sisco,C,Orioles,,11250,642082,,$1.99,59,167,35,7,,8,,20,,1,22,,9,,,.210,.333,.395,.323,,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.86,105,307,55,9,,12,2,36,,,39,1,3,3,,.179,.276,.326,.275,,,,,,,,,,,,,,,,,
Austin Wynns,C,Orioles,,11719,642851,,$-1.42,28,70,15,1,,1,1,5,,,3,,,,1,.214,.243,.271,.246,,,,,,,,,,,,,,,,,
Carlos Pérez,C,Orioles,,2639,542208,,$-1.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Súcre,C,Orioles,,1831,491696,sucreje01,$-2.04,20,62,13,2,,,1,3,,,4,,1,,,.210,.269,.242,.251,,,,,,,,,,,,,,,,,
Austin Hays,LF,Orioles,,11878,669720,,$-2.31,21,68,21,6,,4,1,13,2,,7,,,,,.309,.373,.574,.423,,,,,,,,,,,,,,,,,
Danny Valencia,1B,Orioles,,1549,502143,valenda01,$-4.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DJ Stewart,RF,Orioles,,7484,621466,,$-4.68,44,126,30,6,,4,1,15,1,2,14,1,1,1,,.238,.317,.381,.308,,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-6.83,120,283,59,8,3,6,2,23,10,1,14,,6,1,5,.208,.256,.322,.271,,,,,,,,,,,,,,,,,
Mason Williams,RF,Orioles,,5853,592863,,$-7.31,11,30,8,1,,,,2,1,,3,,,1,,.267,.324,.300,.291,,,,,,,,,,,,,,,,,
Ryan McKenna,CF,Orioles,,11803,663630,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Young Jr.,CF,Orioles,,3833,458913,younger03,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jace Peterson,2B,Orioles,,5789,607054,,$-8.85,29,100,22,3,1,2,,11,4,1,6,,1,1,,.220,.269,.330,.270,,,,,,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-9.06,22,64,6,,2,,1,4,1,,4,,3,1,2,.094,.176,.156,.178,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Orioles,,3154,444876,escobal02,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Mountcastle,SS,Orioles,,11789,663624,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Jackson,SS,Orioles,,11397,623515,,$-12.87,3,3,,,,,,,,,1,,,,,,.250,,.175,,,,,,,,,,,,,,,,,
Mark Trumbo,DH,Orioles,,1675,444432,trumbma01,$-14.48,12,29,5,3,,,,3,,,2,,,,,.172,.226,.276,.224,,,,,,,,,,,,,,,,,
