Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Tony Abreu,2B,Giants,,3666,,,,,,,,,,,53,138,37,2,14,,.268
Ehire Adrianza,SS,Giants,,4140,,,,,,,,,,,9,18,4,1,3,,.222
Robert Andino,2B/SS,Pirates,,459,,,,,,,,,,,29,76,14,,4,,.184
Rick Ankiel,CF/RF,Mets,,1414,,,,,,,,,,,45,130,23,6,15,,.177
Joaquin Arias,3B/SS,Giants,,4471,,,,,,,,,,,102,225,61,1,19,1,.271
John Baker,C,Dodgers,,1963,,,,,,,,,,,16,40,6,,2,,.150
Mike Baxter,LF/RF,Dodgers,,3992,,,,,,,,,,,74,132,25,,4,5,.189
Yuniesky Betancourt,1B/2B/3B,Brewers,,1401,,,,,,,,,,,137,391,83,13,46,,.212
Christian Bethancourt,C,Braves,,5132,,,,,,,,,,,1,1,,,,,
Jeff Bianchi,2B/3B/SS,Brewers,,1402,,,,,,,,,,,100,236,56,1,25,4,.237
Willie Bloomquist,2B/SS,Diamondbacks,,1382,,,,,,,,,,,48,139,44,,14,,.317
Julio Borbon,CF,Cubs,,4494,,,,,,,,,,,73,105,21,1,3,7,.200
J.C. Boscan,C,Cubs,,1819,,,,,,,,,,,6,9,2,,,,.222
Rob Brantly,C,Marlins,,5093,,,,,,,,,,,67,223,47,1,18,,.211
Reid Brignac,SS,Rockies,,588,,,,,,,,,,,46,92,17,1,6,,.185
Corey Brown,CF,Nationals,,4848,,,,,,,,,,,14,12,2,1,1,1,.167
Jordan Brown,1B,Marlins,,1095,,,,,,,,,,,14,15,3,,5,,.200
Nick Buss,LF,Dodgers,,5860,,,,,,,,,,,8,19,2,,,,.105
Drew Butera,C,Dodgers,,1511,,,,,,,,,,,6,10,1,,,,.100
Joey Butler,RF,Cardinals,,4515,,,,,,,,,,,8,12,4,,1,,.333
Tony Campana,CF,Diamondbacks,,2684,,,,,,,,,,,29,46,12,,,8,.261
Ronny Cedeno,2B/SS,Padres,,3336,,,,,,,,,,,88,261,63,3,21,5,.241
Juan Centeno,C,Mets,,5409,,,,,,,,,,,4,10,3,,1,,.300
Adron Chambers,CF,Cardinals,,3523,,,,,,,,,,,25,26,4,,1,,.154
Eric Chavez,3B,Diamondbacks,,4871,,,,,,,,,,,80,228,64,9,44,1,.281
