Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B,White Sox,Ballbusters,7346,,,,,,,,,,128,499,132,22,78,2,.265
Jim Adduci,1B/RF,Tigers,,2717,,,,,,,,,,59,176,47,3,21,1,.267
Micker Adolfo,RF,White Sox,,11906,,,,,,,,,,,,,,,,
Greg Allen,CF/RF,Indians,Buchanalia,11050,,,,,,,,,,91,265,68,2,20,21,.257
Abraham Almonte,CF/LF/RF,Royals,,318,,,,,,,,,,50,134,24,3,9,2,.179
Yonder Alonso,1B,Indians,Obi-Wan,2819,,,,,,,,,,145,516,129,23,83,,.250
Tyler Austin,1B/DH,Twins,,5866,,,,,,,,,,69,244,56,17,47,1,.230
Brandon Barnes,LF/RF,Indians,,3009,,,,,,,,,,19,19,5,1,2,,.263
Jake Bauers,1B/LF,Rays,DoubleHeader,10537,,,,,,,,,,96,323,65,11,48,6,.201
Mookie Betts,RF,Red Sox,Obi-Wan,7057,,,,,,,,,,136,520,180,32,80,30,.346
Greg Bird,1B,Yankees,Team Joker,6291,,,,,,,,,,82,272,54,11,38,,.199
Jabari Blash,RF,Angels,,5681,,,,,,,,,,24,39,4,,1,2,.103
Jorge Bonifacio,RF,Royals,Obi-Wan,7396,,,,,,,,,,69,236,53,4,23,,.225
Bobby Bradley,1B,Indians,,11714,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF/RF,Red Sox,Buchanalia,5843,,,,,,,,,,144,474,111,13,59,17,.234
Melky Cabrera,LF/RF,Indians,Obi-Wan,1869,,,,,,,,,,78,250,70,6,39,1,.280
Miguel Cabrera,1B,Tigers,DoubleHeader,1210,,,,,,,,,,38,134,40,3,22,,.299
Kole Calhoun,RF,Angels,Dark Angel,5340,,,,,,,,,,137,491,102,19,57,6,.208
Mark Canha,1B/CF/LF,Athletics,Buchanalia,5757,,,,,,,,,,122,365,91,17,52,1,.249
Chris Carter,1B,Yankees,,4819,,,,,,,,,,,,,,,,
Nick Castellanos,RF,Tigers,DoubleHeader,5597,,,,,,,,,,157,620,185,23,89,2,.298
Ji Man Choi,1B/DH,Rays,Team Joker,7377,,,,,,,,,,61,190,50,10,32,2,.263
Shin-Soo Choo,DH/LF/RF,Rangers,Dark Angel,1109,,,,,,,,,,146,560,148,21,62,6,.264
Chris Coghlan,RF,Blue Jays,,2009,,,,,,,,,,,,,,,,
C.J. Cron,1B/DH,Rays,Team Lorin,6756,,,,,,,,,,140,501,127,30,74,1,.253
Joey Curletta,RF,Mariners,,10871,,,,,,,,,,,,,,,,
Matt Davidson,1B/DH,White Sox,Team Lorin,5310,,,,,,,,,,123,434,99,20,62,,.228
Chris Davis,1B,Orioles,Team Lorin,4462,,,,,,,,,,128,470,79,16,49,2,.168
Hunter Dozier,1B/3B,Royals,Team Sapinski,10142,,,,,,,,,,102,362,83,11,34,2,.229
Lucas Duda,1B/DH,Royals,,4970,,,,,,,,,,107,328,79,14,50,1,.241
Edwin Encarnación,1B/DH,Indians,Obi-Wan,753,,,,,,,,,,137,500,123,32,107,3,.246
Jose Fernandez,1B/3B,Angels,,11738,,,,,,,,,,36,116,31,2,11,1,.267
Johnny Field,CF/LF/RF,Twins,,10185,,,,,,,,,,83,221,49,9,21,4,.222
Derek Fisher,LF/RF,Astros,,10858,,,,,,,,,,42,79,13,4,11,2,.165
Joey Gallo,1B/CF/LF/RF,Rangers,DoubleHeader,6323,,,,,,,,,,148,500,103,40,92,3,.206
Ben Gamel,LF/RF,Mariners,,5946,,,,,,,,,,101,257,70,1,19,7,.272
Avisaíl García,RF,White Sox,Dark Angel,1250,,,,,,,,,,93,356,84,19,49,3,.236
Leury García,CF/LF/RF,White Sox,DoubleHeader,4485,,,,,,,,,,82,258,70,4,32,12,.271
Craig Gentry,CF/LF/RF,Orioles,,4517,,,,,,,,,,68,156,42,1,11,12,.269
Mike Gerber,RF,Tigers,,11394,,,,,,,,,,18,42,4,,2,,.095
Mychal Givens,RP/1B/3B,Orioles,Team Sapinski,5739,69,76.67,61,30,34,,9,1.187,3.99,4,,,,,,
Marwin Gonzalez,1B/2B/LF/SS,Astros,Team Erik,2731,,,,,,,,,,145,489,121,16,68,2,.247
Niko Goodrum,1B/2B/OF/SS,Tigers,DoubleHeader,6048,,,,,,,,,,131,444,109,16,53,12,.245
Brian Goodwin,CF/RF,Royals,Team Erik,6504,,,,,,,,,,75,159,38,6,25,4,.239
Randal Grichuk,CF/RF,Blue Jays,The Empire,5341,,,,,,,,,,124,424,104,25,61,3,.245
Robbie Grossman,DH/LF/RF,Twins,,3351,,,,,,,,,,129,396,108,5,48,,.273
Yuli Gurriel,1B/2B/3B,Astros,Obi-Wan,11531,,,,,,,,,,136,537,156,13,85,5,.291
Brandon Guyer,LF/RF,Indians,,2691,,,,,,,,,,103,194,40,7,27,1,.206
Ronald Guzmán,1B,Rangers,The Empire,10050,,,,,,,,,,123,387,91,16,58,1,.235
Carlos Gómez,RF,Rays,Obi-Wan,3164,,,,,,,,,,118,360,75,9,32,12,.208
Mitch Haniger,CF/RF,Mariners,Team Joker,6881,,,,,,,,,,157,596,170,26,93,8,.285
Austin Hays,RF,Orioles,,11878,,,,,,,,,,,,,,,,
Ryon Healy,1B,Mariners,Dark Angel,10898,,,,,,,,,,133,493,116,24,73,,.235
Teoscar Hernández,LF/RF,Blue Jays,Team Erik,9446,,,,,,,,,,134,476,114,22,57,5,.239
Rosell Herrera,2B/RF/SS,Royals,,7366,,,,,,,,,,86,278,65,1,20,3,.234
John Hicks,1B/C,Tigers,,5729,,,,,,,,,,81,288,75,9,32,,.260
