Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Chase Headley,3B,Padres,,3979,452104,headlch01,$34.58,,,,,,,,,,,,,,,,,,161,604,173,31,2,31,,95,115,17,6,157,86,2,4,5,,.286,.376,.498,.337,.380
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$30.66,,,,,,,,,,,,,,,,,,149,570,171,50,3,27,,92,105,9,2,82,44,3,12,4,,.300,.360,.540,.310,.385
David Wright,3B,Mets,,2159,431151,wrighda03,$29.86,,,,,,,,,,,,,,,,,,156,581,178,41,2,21,,91,93,15,10,112,81,16,3,5,,.306,.391,.492,.347,.375
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$28.29,,,,,,,,,,,,,,,,,,156,609,183,43,6,26,,93,85,14,5,86,52,7,4,2,1,.300,.358,.519,.315,.376
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$25.49,,,,,,,,,,,,,,,,,,145,578,163,36,1,25,,93,95,5,2,116,57,8,2,4,,.282,.346,.478,.313,.353
Hanley Ramírez,3B,Dodgers,,1999,434670,ramirha01,$24.80,,,,,,,,,,,,,,,,,,157,604,155,29,4,24,,79,92,21,7,132,54,4,6,3,,.257,.322,.437,.290,.332
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$21.38,,,,,,,,,,,,,,,,,,147,580,163,30,1,18,,86,77,15,2,79,28,2,8,4,3,.281,.319,.429,.298,.331
David Freese,3B,Cardinals,,3514,501896,freesda01,$19.25,,,,,,,,,,,,,,,,,,144,501,147,25,1,20,,70,79,3,3,122,57,2,7,2,,.293,.372,.467,.352,.365
Marco Scutaro,2B,Giants,,149,340192,scutama01,$19.18,,,,,,,,,,,,,,,,,,156,620,190,32,4,7,,87,74,9,4,49,40,,4,9,10,.306,.343,.405,.319,.332
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$18.87,,,,,,,,,,,,,,,,,,147,576,167,34,4,7,,80,37,33,11,74,40,,6,4,4,.290,.338,.399,.321,.332
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$16.44,,,,,,,,,,,,,,,,,,149,525,128,25,1,30,,64,85,1,,180,57,6,1,3,,.244,.317,.467,.308,.335
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$15.33,,,,,,,,,,,,,,,,,,160,594,147,37,2,17,,82,56,20,6,189,46,4,13,2,3,.247,.313,.402,.333,.316
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$14.38,,,,,,,,,,,,,,,,,,157,588,135,29,4,21,,85,63,16,3,169,74,2,13,2,,.230,.328,.400,.285,.325
Chris Johnson,3B,Diamondbacks,,2983,453400,johnsch05,$13.61,,,,,,,,,,,,,,,,,,136,488,137,28,5,15,,48,76,5,1,132,31,2,4,4,1,.281,.326,.451,.354,.337
