Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ronald Acuña Jr.,CF,Braves,,11729,,,,,,,,,,,,,,,,,
Lane Adams,CF/LF,Braves,Sith Lords,6849,85,109,30,5,20,10,.275,,,,,,,,,,
Matt Adams,1B/LF,Nationals,Team Lorin,5355,131,339,93,20,65,,.274,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,Ballbusters,6315,132,299,89,8,46,1,.298,,,,,,,,,,
Aaron Altherr,CF/LF/RF,Phillies,Team Lorin,7372,107,372,101,19,65,5,.272,,,,,,,,,,
John Andreoli,LF,Cubs,,6497,,,,,,,,,,,,,,,,,
Nori Aoki,LF/RF,Mets,Doppelganger,5569,109,336,93,5,35,10,.277,,,,,,,,,,
Oswaldo Arcia,LF,Diamondbacks,,5532,,,,,,,,,,,,,,,,,
Xavier Avery,CF,Braves,,481,,,,,,,,,,,,,,,,,
Harrison Bader,CF/RF,Cardinals,,11417,32,85,20,3,10,2,.235,,,,,,,,,,
Yasiel Balaguert,LF,Cubs,,6960,,,,,,,,,,,,,,,,,
Barrett Barnes,CF,Pirates,,11736,,,,,,,,,,,,,,,,,
Brandon Barnes,LF,Marlins,,3009,,,,,,,,,,,,,,,,,
Rafael Bautista,CF,Nationals,,10110,17,25,4,,,,.160,,,,,,,,,,
Cody Bellinger,1B/LF,Dodgers,Sith Lords,10872,132,480,128,39,97,10,.267,,,,,,,,,,
Brandon Belt,1B/LF,Giants,Sole City Sox,4113,104,382,92,18,51,3,.241,,,,,,,,,,
Quintin Berry,CF,Brewers,,2351,7,3,,,,2,,,,,,,,,,,
Patrick Biondi,CF,Mets,,6393,,,,,,,,,,,,,,,,,
Charlie Blackmon,CF,Rockies,Team Mike,5147,159,644,213,37,104,14,.331,,,,,,,,,,
Gregor Blanco,CF/LF/RF,Diamondbacks,,1861,90,224,55,3,13,15,.246,,,,,,,,,,
Rod Boykin,LF,Padres,,11772,,,,,,,,,,,,,,,,,
Ryan Braun,LF,Brewers,Team Erik,3173,104,380,102,17,52,12,.268,,,,,,,,,,
Lewis Brinson,LF,Brewers,,6434,21,47,5,2,3,1,.106,,,,,,,,,,
Sócrates Brito,CF,Diamondbacks,,5975,,,,,,,,,,,,,,,,,
Keon Broxton,CF,Brewers,Ballbusters,3680,143,414,91,20,49,21,.220,,,,,,,,,,
Charcer Burks,CF,Cubs,,11500,,,,,,,,,,,,,,,,,
Nick Buss,CF,Padres,,5860,,,,,,,,,,,,,,,,,
D.K. Carey,CF,Nationals,,11004,,,,,,,,,,,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,,,,,,,,,,,,,,,,,
Michael Conforto,CF/LF,Mets,Schellackers,10693,109,373,104,27,68,2,.279,,,,,,,,,,
Franchy Cordero,CF,Padres,,7602,30,92,21,3,9,1,.228,,,,,,,,,,
Allen Cordoba,LF/SS,Padres,,11609,100,202,42,4,15,2,.208,,,,,,,,,,
Noel Cuevas,CF,Rockies,,5938,,,,,,,,,,,,,,,,,
Todd Cunningham,CF,Cardinals,,5247,,,,,,,,,,,,,,,,,
Yoenis Céspedes,LF,Mets,Buchanalia,5651,81,291,85,17,42,,.292,,,,,,,,,,
David Dahl,LF,Rockies,Sith Lords,6320,,,,,,,,,,,,,,,,,
Johnny Davis,CF,Brewers,,11091,,,,,,,,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,,,,,,,,,,,,,,,,,
Alejandro De Aza,LF,Nationals,,4972,28,62,12,,9,1,.194,,,,,,,,,,
Daniel Descalso,1B/2B/3B/LF,Diamondbacks,Team Mike,3506,130,344,80,10,51,4,.233,,,,,,,,,,
Ian Desmond,1B/LF,Rockies,Team Erik,2521,95,339,93,7,40,15,.274,,,,,,,,,,
Alex Dickerson,LF,Padres,,6925,,,,,,,,,,,,,,,,,
Steven Duggar,CF,Giants,,11632,,,,,,,,,,,,,,,,,
Adam Duvall,LF,Reds,Team Jim,6383,157,587,146,31,99,5,.249,,,,,,,,,,
Adam Eaton,CF,Nationals,,5316,23,91,27,2,13,3,.297,,,,,,,,,,
Brett Eibner,CF,Dodgers,,5205,17,33,6,2,6,,.182,,,,,,,,,,
Sebastian Elizalde,CF,Reds,,11636,,,,,,,,,,,,,,,,,
Phillip Ervin,CF,Reds,Schellackers,7446,28,58,15,3,10,4,.259,,,,,,,,,,
Dexter Fowler,CF,Cardinals,Sith Lords,3829,118,420,111,18,64,7,.264,,,,,,,,,,
Adam Frazier,2B/LF/RF,Pirates,Team Lorin,10158,121,406,112,6,53,9,.276,,,,,,,,,,
Rey Fuentes,CF/LF,Diamondbacks,,5221,64,136,32,3,9,4,.235,,,,,,,,,,
Anthony García,LF,Cardinals,,6582,,,,,,,,,,,,,,,,,
Kyle Garlick,CF,Dodgers,,11663,,,,,,,,,,,,,,,,,
Todd Glaesmann,CF,Cubs,,5887,,,,,,,,,,,,,,,,,
Tyler Goeddel,LF,Reds,,11328,,,,,,,,,,,,,,,,,
Jonny Gomes,LF,Braves,,2865,,,,,,,,,,,,,,,,,
Brian Goodwin,CF/LF/RF,Nationals,Team Jim,6504,74,251,63,13,30,6,.251,,,,,,,,,,
Curtis Granderson,CF/LF/RF,Dodgers,Buchanalia,321,147,449,95,26,64,6,.212,,,,,,,,,,
Grant Green,LF,Nationals,,4844,2,3,,,,,,,,,,,,,,,
Randal Grichuk,LF/RF,Cardinals,Sith Lords,5341,122,412,98,22,59,6,.238,,,,,,,,,,
Franklin Gutiérrez,CF/LF,Dodgers,,4333,35,56,13,1,8,,.232,,,,,,,,,,
Billy Hamilton,CF,Reds,Buchanalia,5264,139,582,144,4,38,59,.247,,,,,,,,,,
Jacob Hannemann,CF,Cubs,,10086,11,20,3,1,1,,.150,,,,,,,,,,
Ian Happ,2B/CF/LF,Cubs,Team Mike,11673,115,364,92,24,68,8,.253,,,,,,,,,,
