Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Darrell Arthur,PF,Grizzlies,,2333,32,63,146,43.15,17,30,56.67,143,110,15,14,14,28,4.47,3.44,0.47,0.875,14:17
Ronnie Brewer,SF/SG,Grizzlies,,2097,58,209,429,48.72,85,133,63.91,511,187,154,91,14,105,8.81,3.22,2.66,1.810,30:02
DeMarre Carroll,PF,Grizzlies,,2428,71,88,222,39.64,33,53,62.26,209,150,33,28,9,37,2.94,2.11,0.46,0.521,11:12
Mike Conley,PG,Grizzlies,Iavaronis,2245,80,369,830,44.46,139,187,74.33,959,191,425,109,12,121,11.99,2.39,5.31,1.512,32:06
Marc Gasol,C,Grizzlies,,2216,69,378,651,58.06,252,376,67.02,1008,640,165,69,109,178,14.61,9.28,2.39,2.580,35:47
Rudy Gay,SF,Grizzlies,Iavaronis,2083,80,600,1288,46.58,301,400,75.25,1567,472,153,118,64,182,19.59,5.90,1.91,2.275,39:41
Trey Gilder,PF,Grizzlies,,2429,2,1,1,100.00,,,,2,1,,1,,1,1.00,0.50,,0.500,2:34
Hamed Haddadi,C,Grizzlies,,2334,36,24,62,38.71,14,19,73.68,62,75,10,1,14,15,1.72,2.08,0.28,0.417,6:40
Lester Hudson,PG,Grizzlies,,2386,25,21,53,39.62,11,13,84.62,58,17,13,8,3,11,2.32,0.68,0.52,0.440,5:15
Steven Hunter,C,Grizzlies,,180,21,17,43,39.53,19,36,52.78,53,42,,1,10,11,2.52,2.00,,0.524,7:31
O.J. Mayo,SG,Grizzlies,Buchanalia,2335,82,542,1183,45.82,212,262,80.92,1432,311,243,98,17,115,17.46,3.79,2.96,1.402,37:58
Zach Randolph,PF,Grizzlies,Team Lorin,315,81,652,1336,48.80,362,465,77.85,1681,951,148,80,34,114,20.75,11.74,1.83,1.407,37:40
Hasheem Thabeet,C,Grizzlies,Schellackers,2431,68,77,131,58.78,54,93,58.06,208,243,11,15,89,104,3.06,3.57,0.16,1.529,12:59
Jamaal Tinsley,PG,Grizzlies,,378,38,52,140,37.14,22,27,81.48,133,66,108,32,5,37,3.50,1.74,2.84,0.974,15:30
Marcus Williams,PG,Grizzlies,,2116,62,104,271,38.38,37,55,67.27,269,93,161,32,1,33,4.34,1.50,2.60,0.532,14:04
Sam Young,SF,Grizzlies,,2432,80,224,497,45.07,136,175,77.71,595,201,52,35,20,55,7.44,2.51,0.65,0.688,16:31
