Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Bryan Reynolds,CF/LF,Pirates,,12646,668804,,$14.86,145,574,151,31,5,24,264,85,84,12,53,7,6,,.263,.330,,,,,,,,,,,,
David Bednar,RP,Pirates,,12423,670280,,$12.48,,,,,,,,,,,,,,,,,66,67.33,53,80,21,15,3,39,,39,1.099,2.00
Mitch Keller,SP,Pirates,,12336,656605,,$9.35,,,,,,,,,,,,,,,,,32,194.33,187,210,55,91,13,,,,1.245,4.21
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$1.69,124,494,134,31,7,15,224,65,61,10,28,,3,,.271,.309,,,,,,,,,,,,
Jack Suwinski,CF/LF/RF,Pirates,,12762,669261,,$1.14,144,447,100,21,2,26,203,63,74,13,75,6,6,,.224,.339,,,,,,,,,,,,
Andrew McCutchen,DH/LF/RF,Pirates,,3354,457705,mccutan01,$1.00,112,390,100,19,,12,155,55,43,11,75,4,4,,.256,.378,,,,,,,,,,,,
Johan Oviedo,SP,Pirates,,13259,670912,,$-3.10,,,,,,,,,,,,,,,,,32,177.67,161,158,83,85,9,,,,1.373,4.31
Colin Holderman,RP,Pirates,,14150,670059,,$-4.15,,,,,,,,,,,,,,,,,58,56.00,55,58,20,24,,2,27,29,1.339,3.86
Dauri Moreta,RP,Pirates,,13772,664294,,$-6.24,,,,,,,,,,,,,,,,,55,58.00,39,76,24,24,5,1,5,6,1.086,3.72
Ryan Borucki,RP,Pirates,,11595,621366,,$-6.28,,,,,,,,,,,,,,,,,38,40.33,26,33,4,11,4,,9,9,0.744,2.45
Connor Joe,1B/DH/LF/RF,Pirates,,11834,656582,,$-7.19,133,413,102,31,4,11,174,63,42,3,50,8,1,,.247,.339,,,,,,,,,,,,
Carmen Mlodzinski,RP/SP,Pirates,,14094,669387,,$-11.48,,,,,,,,,,,,,,,,,35,36.00,28,34,18,9,3,1,10,11,1.278,2.25
Ji Hwan Bae,2B/CF/SS,Pirates,,12244,678225,,$-12.88,111,334,77,17,2,2,104,54,32,24,30,2,2,3,.231,.294,,,,,,,,,,,,
Angel Perdomo,RP/SP,Pirates,,12502,622780,,$-14.52,,,,,,,,,,,,,,,,,30,29.00,21,44,11,12,3,,6,6,1.103,3.72
Jared Triolo,3B/SS,Pirates,,14007,669707,,$-16.63,54,181,54,9,,3,72,30,21,6,24,3,1,,.298,.388,,,,,,,,,,,,
Vince Velasquez,SP,Pirates,,10493,592826,,$-17.66,,,,,,,,,,,,,,,,,8,37.33,35,37,14,16,4,,,,1.312,3.86
Jose E. Hernandez,RP,Pirates,,14869,669796,,$-18.61,,,,,,,,,,,,,,,,,50,50.67,47,62,22,28,1,,5,5,1.362,4.97
Andre Jackson,SP,Pirates,,13519,,,$-18.71,,,,,,,,,,,,,,,,,19,61.33,52,57,22,34,1,2,1,3,1.207,4.99
Henry Davis,C/RF,Pirates,,14012,680779,,$-18.98,62,225,48,10,,7,79,27,24,3,25,4,1,,.213,.302,,,,,,,,,,,,
Jason Delay,C,Pirates,,13077,641511,,$-20.42,70,167,42,11,1,1,58,20,18,,14,3,1,2,.251,.316,,,,,,,,,,,,
Yerry De Los Santos,RP,Pirates,,13759,,,$-20.83,,,,,,,,,,,,,,,,,22,24.33,17,18,13,9,1,,3,3,1.233,3.33
Thomas Hatch,SP,Pirates,,12795,641672,,$-22.55,,,,,,,,,,,,,,,,,18,28.67,33,26,12,13,1,,3,3,1.570,4.08
Duane Underwood Jr.,RP,Pirates,,11586,621249,,$-22.61,,,,,,,,,,,,,,,,,20,24.33,24,14,11,14,1,2,3,5,1.438,5.18
Luis L. Ortiz,SP,Pirates,,14836,682847,,$-22.98,,,,,,,,,,,,,,,,,18,86.67,99,59,48,46,5,,,,1.696,4.78
Endy Rodríguez,C,Pirates,,13975,682848,,$-23.14,57,186,41,7,2,3,61,27,13,,17,,1,,.220,.284,,,,,,,,,,,,
Bailey Falter,SP,Pirates,,13656,663559,,$-23.28,,,,,,,,,,,,,,,,,18,80.67,94,60,20,48,2,,,,1.413,5.36
Joshua Palacios,CF/LF/RF,Pirates,,12749,641943,,$-23.89,91,247,59,9,2,10,102,26,40,5,12,2,1,2,.239,.277,,,,,,,,,,,,
Hunter Stratton,SP,Pirates,,14084,676702,,$-24.15,,,,,,,,,,,,,,,,,8,12.00,9,10,3,3,,,,,1.000,2.25
