Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$22.59,156,632,158,33,5,23,,102,68,30,5,62,2,,3,.330,,,,,,,,,,,,,,,
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$19.86,130,513,150,33,2,25,,72,73,21,6,30,1,3,1,.366,,,,,,,,,,,,,,,
José Reyes,SS,Marlins,,2168,408314,reyesjo01,$19.49,160,642,184,37,12,11,,86,57,40,11,63,9,,6,.344,,,,,,,,,,,,,,,
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$14.50,162,646,183,29,12,14,,78,79,25,13,36,5,4,5,.325,,,,,,,,,,,,,,,
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$12.74,159,683,216,32,,15,,99,58,9,4,45,1,5,1,.350,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$10.10,155,605,177,30,7,5,,68,53,35,5,27,2,8,,.328,,,,,,,,,,,,,,,
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$7.84,143,555,150,35,1,16,,70,68,9,4,52,3,6,2,.334,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$7.48,158,629,180,31,9,3,,85,62,21,10,57,,5,3,.326,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$4.38,141,517,149,31,5,8,,67,45,20,4,22,1,5,2,.327,,,,,,,,,,,,,,,
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$4.24,115,398,98,19,3,2,,49,24,44,4,43,2,3,,.314,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$3.83,158,663,158,30,2,22,,85,68,,,38,4,3,2,.291,,,,,,,,,,,,,,,
Trevor Plouffe,SS,Twins,,1546,461858,plouftr01,$3.19,119,422,99,19,1,24,,56,55,1,3,37,,4,2,.323,,,,,,,,,,,,,,,
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$2.85,158,593,157,24,4,9,,59,73,20,7,16,2,4,4,.287,,,,,,,,,,,,,,,
Mike Aviles,SS,Blue Jays,,1400,449107,avilemi01,$0.00,136,512,128,28,,13,,57,60,14,6,23,,2,6,.290,,,,,,,,,,,,,,,
Rafael Furcal,SS,Cardinals,,4669,279577,furcara02,$-2.35,121,477,126,18,3,5,,69,49,12,4,44,1,1,4,.303,,,,,,,,,,,,,,,
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$-3.03,138,561,138,33,4,15,,72,35,4,,31,,3,3,.301,,,,,,,,,,,,,,,
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$-3.22,150,531,127,32,3,13,,58,63,1,2,49,3,2,2,.301,,,,,,,,,,,,,,,
Jed Lowrie,SS,Astros,,145,476704,lowrije01,$-3.25,97,340,83,18,,16,,43,42,2,,43,,2,2,.337,,,,,,,,,,,,,,,
Jeff Keppinger,2B/SS,Rays,,2975,433898,keppije01,$-4.81,115,385,125,15,1,9,,46,40,1,,24,,4,4,.355,,,,,,,,,,,,,,,
Yunel Escobar,SS,Blue Jays,,1854,488862,escobyu01,$-6.44,145,558,141,22,1,9,,58,51,5,1,35,1,4,4,.288,,,,,,,,,,,,,,,
Josh Rutledge,SS,Rockies,,5774,592710,rutlejo01,$-6.45,73,277,76,20,5,8,,37,37,7,,9,,4,1,.339,,,,,,,,,,,,,,,
Jamey Carroll,SS,Twins,,4645,425206,carroja01,$-6.83,138,470,126,18,1,1,,65,40,9,5,52,,4,4,.303,,,,,,,,,,,,,,,
Elliot Johnson,SS,Rays,,576,471107,johnsel02,$-6.83,123,297,72,10,2,6,,32,33,18,6,24,,3,2,.297,,,,,,,,,,,,,,,
Dee Strange-Gordon,SS,Dodgers,,4670,543829,gordode01,$-6.91,87,303,69,9,2,1,,38,17,32,10,20,,3,2,.265,,,,,,,,,,,,,,,
Cliff Pennington,SS,Diamondbacks,,4846,460060,pennicl01,$-9.06,125,418,90,18,2,6,,50,28,15,6,35,,2,2,.267,,,,,,,,,,,,,,,
Cody Ransom,SS,Diamondbacks,,2336,285068,ransoco01,$-9.45,90,246,54,14,,11,,29,42,,1,30,,3,,.316,,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$-9.57,47,181,52,8,2,8,,33,27,2,2,19,1,2,1,.363,,,,,,,,,,,,,,,
Ryan Theriot,SS,Giants,,2680,444135,theriry01,$-10.69,104,352,95,16,1,,,45,28,13,5,24,1,1,3,.289,,,,,,,,,,,,,,,
Luis Cruz,SS,Dodgers,,3153,458501,cruzlu01,$-10.83,78,283,84,20,,6,,26,40,2,1,9,1,2,1,.327,,,,,,,,,,,,,,,
Brian Dozier,SS,Twins,,5087,572821,doziebr01,$-11.62,84,316,74,11,1,6,,33,33,9,2,16,,1,3,.271,,,,,,,,,,,,,,,
Willie Bloomquist,SS,Diamondbacks,,1382,217100,bloomwi01,$-11.81,80,324,98,21,5,,,47,23,7,10,12,,,2,.308,,,,,,,,,,,,,,,
