Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Luis Arraez,2B,Padres,,12358,77,326,102,2,43,21,2,.313,,,,,,,,,,
José Azocar,CF,Padres,,11353,61,73,16,,13,2,5,.219,,,,,,,,,,
Matthew Batten,None,Padres,,12780,1,3,1,,,,,.333,,,,,,,,,,
Xander Bogaerts,2B,Padres,,6301,47,187,41,4,23,14,4,.219,,,,,,,,,,
Jhony Brito,SP,Padres,,14098,,,,,,,,,24,39.33,46,24,9,20,1,,1.398,4.58
Luis Campusano,C,Padres,,13313,65,201,47,5,25,31,,.234,,,,,,,,,,
Drew Carlton,None,Padres,,13753,,,,,,,,,,,,,,,,,,
Dylan Cease,SP,Padres,,12313,,,,,,,,,16,91.33,73,116,28,42,6,,1.106,4.14
Tom Cosgrove,RP,Padres,,14264,,,,,,,,,16,13.33,18,15,5,14,,,1.725,9.45
Jake Cronenworth,1B,Padres,,12444,76,293,78,12,37,49,1,.266,,,,,,,,,,
Yu Darvish,SP,Padres,,5575,,,,,,,,,11,56.33,45,53,15,20,4,,1.065,3.20
Enyel De Los Santos,RP,Padres,,12277,,,,,,,,,35,31.67,28,38,9,12,1,1,1.168,3.41
Jeremiah Estrada,RP,Padres,,14833,,,,,,,,,22,24.33,20,45,10,10,3,1,1.233,3.70
Logan Gillaspie,RP,Padres,,13913,,,,,,,,,2,2.67,2,4,,,,,0.750,
Kyle Higashioka,C,Padres,,273,29,81,14,6,9,12,,.173,,,,,,,,,,
Ha-Seong Kim,SS,Padres,,13670,79,264,58,10,39,36,15,.220,,,,,,,,,,
Michael King,RP,Padres,,12042,,,,,,,,,16,87.67,73,101,37,34,5,,1.255,3.49
Stephen Kolek,SP,Padres,,15724,,,,,,,,,31,35.00,45,30,9,20,1,,1.543,5.14
Manny Machado,None,Padres,,5319,73,278,72,7,32,37,5,.259,,,,,,,,,,
Tucupita Marcano,None,Padres,,13494,,,,,,,,,,,,,,,,,,
Yuki Matsui,RP,Padres,,15729,,,,,,,,,36,33.00,22,28,22,14,3,,1.333,3.82
Adam Mazur,SP,Padres,,15860,,,,,,,,,4,17.33,18,11,16,14,,,1.962,7.27
Jackson Merrill,CF,Padres,,14217,77,259,75,10,34,35,9,.290,,,,,,,,,,
Adrian Morejon,RP,Padres,,12967,,,,,,,,,24,32.33,28,35,8,8,1,,1.113,2.23
Joe Musgrove,SP,Padres,,11305,,,,,,,,,10,49.33,58,44,15,30,3,,1.480,5.47
Glenn Otto,RP,Padres,,13182,,,,,,,,,,,,,,,,,,
Luis Patiño,SP,Padres,,13410,,,,,,,,,,,,,,,,,,
Graham Pauley,3B,Padres,,15737,13,32,4,2,4,5,,.125,,,,,,,,,,
David Peralta,LF,Padres,,9450,24,50,11,,6,4,,.220,,,,,,,,,,
Wandy Peralta,RP,Padres,,11545,,,,,,,,,34,29.00,27,19,11,13,1,,1.310,4.03
Jurickson Profar,LF,Padres,,5170,78,266,85,10,40,48,4,.320,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,28,48,12,3,4,6,,.250,,,,,,,,,,
Donovan Solano,None,Padres,,3516,35,104,29,3,10,13,,.279,,,,,,,,,,
Robert Suarez,RP,Padres,,13919,,,,,,,,,31,31.00,18,29,6,4,4,19,0.774,1.16
Brett Sullivan,C,Padres,,13071,3,2,,,,,,,,,,,,,,,,
Fernando Tatis,RF,Padres,,11972,80,308,86,14,50,36,8,.279,,,,,,,,,,
Randy Vásquez,SP,Padres,,14287,,,,,,,,,10,47.67,68,31,12,27,2,,1.678,5.10
Tyler Wade,SS,Padres,,10822,50,91,22,,16,7,6,.242,,,,,,,,,,
Matt Waldron,SP,Padres,,14937,,,,,,,,,15,83.33,72,76,25,32,5,,1.164,3.46
