Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Nikola Jokic,C,Nuggets,,3067,$86.65,72,732,1293,56.61,342,394,86.80,92,1898,780,599,95,48,62,26.36,10.83,8.32,1.319,0.667,34:33
Nikola Vucevic,C,Bulls,,2606,$49.51,70,666,1396,47.71,131,156,83.97,176,1639,817,269,65,48,52,23.41,11.67,3.84,0.929,0.686,33:33
Giannis Antetokounmpo,PF,Bucks,,2890,$43.12,61,626,1100,56.91,398,581,68.50,67,1717,671,357,72,73,56,28.15,11.00,5.85,1.180,1.197,32:00
Julius Randle,PF,Knicks,,3102,$39.94,71,602,1321,45.57,348,429,81.12,160,1712,724,427,64,18,70,24.11,10.20,6.01,0.901,0.254,37:34
Rudy Gobert,C,Jazz,,2850,$39.36,71,391,579,67.53,233,374,62.30,,1015,960,89,40,190,41,14.30,13.52,1.25,0.563,2.676,30:48
Bam Adebayo,C,Heat,,3547,$39.16,64,456,800,57.00,283,354,79.94,2,1197,573,346,75,66,39,18.70,8.95,5.41,1.172,1.031,33:29
Jayson Tatum,PF,Celtics,,3511,$38.97,64,605,1318,45.90,295,340,86.76,187,1692,472,276,75,31,62,26.44,7.38,4.31,1.172,0.484,35:47
Domantas Sabonis,PF,Pacers,,3378,$35.97,62,484,904,53.54,240,328,73.17,52,1260,742,415,76,33,54,20.32,11.97,6.69,1.226,0.532,35:59
Joel Embiid,C,76ers,,3076,$34.75,51,461,899,51.28,471,548,85.95,58,1451,539,145,50,69,45,28.45,10.57,2.84,0.980,1.353,31:05
Draymond Green,PF,Warriors,,2739,$31.29,63,170,380,44.74,70,88,79.55,34,444,448,558,105,52,15,7.05,7.11,8.86,1.667,0.825,31:27
Kelly Olynyk,C,Heat,,2856,$26.83,70,337,697,48.35,145,175,82.86,126,945,489,203,79,42,31,13.50,6.99,2.90,1.129,0.600,28:32
Karl-Anthony Towns,C,Timberwolves,,3274,$25.74,50,425,875,48.57,267,311,85.85,122,1239,529,225,39,57,51,24.78,10.58,4.50,0.780,1.140,33:47
Robert Covington,PF,Trailblazers,,2911,$25.67,70,204,509,40.08,50,62,80.65,135,593,466,117,101,84,16,8.47,6.66,1.67,1.443,1.200,32:02
Deandre Ayton,C,Suns,,3667,$24.81,69,430,687,62.59,133,173,76.88,4,997,727,99,41,81,46,14.45,10.54,1.43,0.594,1.174,30:39
Clint Capela,C,Hawks,,3091,$21.25,63,413,695,59.42,130,227,57.27,,956,903,49,44,129,50,15.17,14.33,0.78,0.698,2.048,30:08
Tobias Harris,PF,76ers,,2659,$21.03,62,473,924,51.19,182,204,89.22,82,1210,419,220,55,51,63,19.52,6.76,3.55,0.887,0.823,32:29
Richaun Holmes,C,Kings,,3300,$20.48,61,366,575,63.65,135,170,79.41,2,869,504,101,39,96,30,14.25,8.26,1.66,0.639,1.574,29:12
Jonas Valanciunas,C,Pelicans,,2657,$19.34,62,440,743,59.22,157,203,77.34,21,1058,776,112,35,57,56,17.06,12.52,1.81,0.565,0.919,28:19
Brook Lopez,C,Bucks,,2287,$16.86,70,322,640,50.31,120,142,84.51,95,859,347,50,40,103,18,12.27,4.96,0.71,0.571,1.471,27:10
John Collins,PF,Hawks,,3520,$15.42,63,429,771,55.64,170,204,83.33,83,1111,467,78,34,63,53,17.63,7.41,1.24,0.540,1.000,29:20
Miles Bridges,PF,Hornets,,3700,$14.92,66,313,622,50.32,98,113,86.73,116,840,397,147,44,52,26,12.73,6.02,2.23,0.667,0.788,29:16
Nerlens Noel,C,Knicks,,2885,$14.45,64,137,223,61.43,50,70,71.43,,324,407,46,70,141,12,5.06,6.36,0.72,1.094,2.203,24:10
Myles Turner,C,Pacers,,3249,$13.33,47,206,432,47.69,111,142,78.17,69,592,306,48,40,159,17,12.60,6.51,1.02,0.851,3.383,30:58
Thaddeus Young,PF,Bulls,,2208,$12.87,68,370,663,55.81,71,113,62.83,12,823,423,291,74,40,39,12.10,6.22,4.28,1.088,0.588,24:18
Jakob Poeltl,C,Spurs,,3377,$11.60,69,265,430,61.63,63,124,50.81,,593,547,134,47,123,29,8.59,7.93,1.94,0.681,1.783,26:45
Kevin Durant,PF,Nets,,2213,$11.47,35,324,603,53.73,210,238,88.24,85,943,247,195,25,45,25,26.94,7.06,5.57,0.714,1.286,33:03
Chris Boucher,C,Raptors,,3585,$11.21,60,288,560,51.43,152,193,78.76,90,818,404,63,35,111,41,13.63,6.73,1.05,0.583,1.850,24:13
P.J. Washington,PF,Hornets,,3828,$10.80,64,302,686,44.02,108,145,74.48,112,824,418,161,69,79,50,12.88,6.53,2.52,1.078,1.234,30:32
Pascal Siakam,PF,Raptors,,3376,$10.66,56,437,961,45.47,249,301,82.72,73,1196,405,250,64,37,63,21.36,7.23,4.46,1.143,0.661,35:49
Royce O'Neale,PF,Jazz,,3579,$10.59,71,175,394,44.42,39,46,84.78,107,496,485,181,57,32,9,6.99,6.83,2.55,0.803,0.451,31:33
Jarrett Allen,C,Cavaliers,,3519,$10.16,63,298,482,61.83,204,290,70.34,6,806,631,106,32,90,37,12.79,10.02,1.68,0.508,1.429,29:35
Enes Freedom,C,Trailblazers,,2628,$5.56,72,339,561,60.43,127,164,77.44,1,806,795,84,33,48,68,11.19,11.04,1.17,0.458,0.667,24:25
Robert Williams,C,Celtics,,3712,$5.04,52,186,258,72.09,45,73,61.64,,417,358,94,43,91,8,8.02,6.88,1.81,0.827,1.750,18:57
Zion Williamson,PF,Pelicans,,3865,$3.61,61,634,1037,61.14,369,529,69.75,10,1647,441,226,57,39,131,27.00,7.23,3.70,0.934,0.639,33:13
Bojan Bogdanovic,PF,Jazz,,2656,$3.36,72,406,925,43.89,233,265,87.92,180,1225,281,136,45,4,61,17.01,3.90,1.89,0.625,0.056,30:46
Carmelo Anthony,PF,Trailblazers,,1055,$2.92,69,327,777,42.08,137,154,88.96,133,924,214,104,46,38,19,13.39,3.10,1.51,0.667,0.551,24:30
Montrezl Harrell,C,Wizards,,3247,$2.60,69,375,603,62.19,181,256,70.70,,931,428,73,46,49,42,13.49,6.20,1.06,0.667,0.710,22:54
Mason Plumlee,C,Pistons,,2889,$1.00,56,234,381,61.42,113,169,66.86,,581,519,202,43,50,35,10.38,9.27,3.61,0.768,0.893,26:46
Kristaps Porzingis,PF,Mavericks,,3281,$1.00,43,325,683,47.58,118,138,85.51,97,865,381,68,20,58,32,20.12,8.86,1.58,0.465,1.349,30:51
Bobby Portis,C,Bucks,,3225,$1.00,66,313,598,52.34,54,73,73.97,74,754,466,71,52,26,42,11.42,7.06,1.08,0.788,0.394,20:47
Isaiah Stewart,C,Pistons,,4026,$1.00,68,226,409,55.26,64,92,69.57,21,537,453,59,39,86,28,7.90,6.66,0.87,0.574,1.265,21:24
Ivica Zubac,C,Clippers,,3362,$1.00,72,257,394,65.23,135,171,78.95,1,650,519,90,24,62,47,9.03,7.21,1.25,0.333,0.861,22:20
Naz Reid,C,Timberwolves,,3897,$1.00,70,304,581,52.32,115,166,69.28,61,784,322,72,34,76,31,11.20,4.60,1.03,0.486,1.086,19:14
Daniel Theis,C,Celtics,,3631,$1.00,65,252,466,54.08,74,110,67.27,49,627,356,108,41,57,26,9.65,5.48,1.66,0.631,0.877,24:37
Jae Crowder,PF,Suns,,2721,$1.00,60,199,492,40.45,57,75,76.00,148,603,282,127,48,27,14,10.05,4.70,2.12,0.800,0.450,27:28
Marcus Morris,PF,Clippers,,2668,$1.00,57,276,584,47.26,73,89,82.02,140,765,234,58,34,15,11,13.42,4.11,1.02,0.596,0.263,26:21
Jeff Green,PF,Nets,,2214,$1.00,68,261,530,49.25,125,161,77.64,103,750,263,108,36,27,23,11.03,3.87,1.59,0.529,0.397,26:59
Anthony Davis,PF,Lakers,,2726,$1.00,36,301,613,49.10,158,214,73.83,26,786,286,110,45,59,24,21.83,7.94,3.06,1.250,1.639,32:16
Rudy Gay,PF,Spurs,,2083,$1.00,63,264,628,42.04,82,102,80.39,106,716,303,88,45,40,21,11.37,4.81,1.40,0.714,0.635,21:33
Christian Wood,C,Rockets,,3295,$1.00,41,329,640,51.41,125,198,63.13,77,860,395,71,34,48,28,20.98,9.63,1.73,0.829,1.171,32:20
Brandon Clarke,PF,Grizzlies,,3844,$-0.73,59,256,495,51.72,78,113,69.03,20,610,328,95,60,51,31,10.34,5.56,1.61,1.017,0.864,23:59
DeAndre Jordan,C,Nets,,2337,$-1.03,57,190,249,76.31,46,92,50.00,,426,427,93,17,65,6,7.47,7.49,1.63,0.298,1.140,21:52
Derrick Favors,C,Jazz,,2521,$-3.12,68,155,243,63.79,59,80,73.75,,369,376,44,32,68,16,5.43,5.53,0.65,0.471,1.000,15:17
Davis Bertans,PF,Wizards,,3451,$-3.24,57,193,478,40.38,100,115,86.96,169,655,168,49,33,13,6,11.49,2.95,0.86,0.579,0.228,25:41
Kenrich Williams,PF,Thunder,,3743,$-4.46,66,219,411,53.28,36,63,57.14,52,526,273,152,55,17,25,7.97,4.14,2.30,0.833,0.258,21:36
Steven Adams,C,Pelicans,,2865,$-4.92,58,189,308,61.36,60,135,44.44,,438,514,111,54,38,20,7.55,8.86,1.91,0.931,0.655,27:40
Danilo Gallinari,PF,Hawks,,2291,$-5.71,51,206,475,43.37,161,174,92.53,103,676,211,76,30,10,21,13.25,4.14,1.49,0.588,0.196,23:58
Wendell Carter,C,Magic,,3669,$-6.10,54,230,457,50.33,131,179,73.18,15,606,443,104,35,42,34,11.22,8.20,1.93,0.648,0.778,25:28
Khem Birch,C,Raptors,,3142,$-6.21,67,189,380,49.74,91,129,70.54,13,482,387,89,48,50,30,7.19,5.78,1.33,0.716,0.746,22:49
Lauri Markkanen,PF,Bulls,,3546,$-6.59,51,250,521,47.98,76,92,82.61,119,695,268,45,26,15,26,13.63,5.25,0.88,0.510,0.294,25:50
Isaiah Roby,PF,Thunder,,3830,$-7.22,61,207,429,48.25,87,117,74.36,32,533,341,107,52,37,38,8.74,5.59,1.75,0.852,0.607,23:22
Paul Millsap,PF,Nuggets,,2098,$-7.34,56,191,401,47.63,71,98,72.45,49,502,262,98,51,36,26,8.96,4.68,1.75,0.911,0.643,20:45
Doug McDermott,PF,Pacers,,3062,$-7.39,66,354,665,53.23,80,98,81.63,111,899,221,85,20,6,49,13.62,3.35,1.29,0.303,0.091,24:32
Dwight Howard,C,Lakers,,1121,$-7.44,69,178,303,58.75,121,210,57.62,5,482,580,61,30,62,25,6.99,8.41,0.88,0.435,0.899,17:20
Jaden McDaniels,PF,Timberwolves,,4012,$-7.59,63,164,367,44.69,27,45,60.00,72,427,232,71,35,60,13,6.78,3.68,1.13,0.556,0.952,23:59
Daniel Gafford,C,Wizards,,3857,$-8.87,54,154,225,68.44,72,108,66.67,,380,231,29,26,75,12,7.04,4.28,0.54,0.481,1.389,14:39
Robin Lopez,C,Wizards,,2308,$-8.87,71,269,425,63.29,99,137,72.26,5,642,272,55,15,44,26,9.04,3.83,0.77,0.211,0.620,19:04
Maxi Kleber,PF,Mavericks,,3632,$-9.04,50,116,275,42.18,34,37,91.89,87,353,260,68,24,35,5,7.06,5.20,1.36,0.480,0.700,26:49
Jarred Vanderbilt,PF,Timberwolves,,3720,$-9.04,64,143,236,60.59,57,102,55.88,1,344,368,76,64,46,35,5.38,5.75,1.19,1.000,0.719,17:48
Marc Gasol,C,Lakers,,2216,$-9.68,52,88,194,45.36,36,50,72.00,50,262,215,109,26,58,5,5.04,4.13,2.10,0.500,1.115,19:06
Larry Nance,PF,Trailblazers,,3257,$-9.84,35,128,272,47.06,30,49,61.22,41,327,235,107,61,17,12,9.34,6.71,3.06,1.743,0.486,31:11
Andre Drummond,C,76ers,,2767,$-10.41,46,282,572,49.30,123,205,60.00,,687,551,94,63,49,68,14.93,11.98,2.04,1.370,1.065,26:00
Serge Ibaka,C,Clippers,,2311,$-10.87,41,186,365,50.96,43,53,81.13,39,454,275,74,9,47,11,11.07,6.71,1.80,0.220,1.146,23:17
Aaron Gordon,PF,Magic,,3080,$-10.97,50,231,499,46.29,97,149,65.10,59,618,284,161,33,34,29,12.36,5.68,3.22,0.660,0.680,27:41
Xavier Tillman,PF,Grizzlies,,4017,$-11.43,59,167,299,55.85,34,53,64.15,22,390,256,75,44,33,23,6.61,4.34,1.27,0.746,0.559,18:23
Georges Niang,PF,Jazz,,3374,$-12.12,72,177,405,43.70,22,23,95.65,124,500,176,59,25,8,10,6.94,2.44,0.82,0.347,0.111,16:02
Jaxson Hayes,C,Pelicans,,3864,$-12.35,60,175,280,62.50,93,120,77.50,6,449,257,35,25,38,20,7.48,4.28,0.58,0.417,0.633,16:04
Dean Wade,PF,Cavaliers,,3891,$-12.58,63,134,311,43.09,30,39,76.92,78,376,215,74,35,21,9,5.97,3.41,1.17,0.556,0.333,19:14
Blake Griffin,PF,Pistons,,2437,$-13.05,46,174,411,42.34,87,117,74.36,70,505,225,140,32,15,14,10.98,4.89,3.04,0.696,0.326,25:48
Dwight Powell,C,Mavericks,,3086,$-13.34,58,120,194,61.86,97,124,78.23,5,342,234,63,36,30,16,5.90,4.03,1.09,0.621,0.517,16:39
Alex Len,C,Raptors,,2868,$-13.39,64,171,278,61.51,73,116,62.93,8,423,260,49,20,64,20,6.61,4.06,0.77,0.312,1.000,15:18
Jusuf Nurkic,C,Trailblazers,,3065,$-13.50,37,171,333,51.35,70,113,61.95,12,424,332,125,38,39,30,11.46,8.97,3.38,1.027,1.054,23:47
Rui Hachimura,PF,Wizards,,3849,$-14.13,57,310,648,47.84,124,161,77.02,45,789,312,82,44,7,54,13.84,5.47,1.44,0.772,0.123,31:32
JaMychal Green,PF,Nuggets,,2948,$-14.37,58,173,374,46.26,46,57,80.70,79,471,277,53,26,22,27,8.12,4.78,0.91,0.448,0.379,19:19
Taj Gibson,C,Knicks,,2387,$-14.75,45,99,158,62.66,40,55,72.73,3,241,250,36,31,49,14,5.36,5.56,0.80,0.689,1.089,20:48
Al Horford,C,Thunder,,2181,$-14.94,28,162,360,45.00,18,22,81.82,56,398,188,94,25,26,10,14.21,6.71,3.36,0.893,0.929,27:55
KJ Martin,PF,Rockets,,4059,$-15.58,45,162,318,50.94,60,84,71.43,35,419,242,48,30,41,25,9.31,5.38,1.07,0.667,0.911,23:44
James Johnson,PF,Pelicans,,2388,$-16.37,51,146,327,44.65,45,76,59.21,31,368,177,98,42,42,15,7.22,3.47,1.92,0.824,0.824,20:27
Mitchell Robinson,C,Knicks,,3689,$-16.93,31,115,176,65.34,26,53,49.06,,256,252,17,35,45,13,8.26,8.13,0.55,1.129,1.452,27:30
Mo Bamba,C,Magic,,3670,$-17.06,46,142,301,47.18,45,66,68.18,38,367,265,35,14,58,18,7.98,5.76,0.76,0.304,1.261,15:45
Markieff Morris,PF,Heat,,2683,$-17.23,61,153,378,40.48,36,50,72.00,65,407,266,73,22,19,7,6.67,4.36,1.20,0.361,0.311,19:40
Cody Zeller,C,Hornets,,2896,$-17.44,48,181,324,55.86,85,119,71.43,4,451,328,86,27,17,30,9.40,6.83,1.79,0.562,0.354,20:57
DeMarcus Cousins,C,Clippers,,2501,$-17.74,41,130,305,42.62,59,81,72.84,47,366,263,76,34,24,22,8.93,6.41,1.85,0.829,0.585,17:23
Kevon Looney,C,Warriors,,3241,$-17.92,61,108,197,54.82,31,48,64.58,4,251,322,119,21,22,14,4.11,5.28,1.95,0.344,0.361,19:02
Moses Brown,C,Thunder,,3935,$-18.38,43,146,269,54.28,78,126,61.90,,370,383,10,31,47,28,8.60,8.91,0.23,0.721,1.093,21:24
JaVale McGee,C,Nuggets,,2321,$-18.42,46,144,282,51.06,44,67,65.67,5,337,239,39,19,54,13,7.33,5.20,0.85,0.413,1.174,14:45
Bismack Biyombo,C,Hornets,,2664,$-19.03,66,142,242,58.68,47,105,44.76,,331,347,81,17,74,30,5.02,5.26,1.23,0.258,1.121,20:26
Willie Cauley-Stein,C,Mavericks,,3309,$-19.38,53,115,182,63.19,49,78,62.82,1,280,236,35,21,43,12,5.28,4.45,0.66,0.396,0.811,17:06
Darius Bazley,PF,Thunder,,3884,$-19.40,55,273,690,39.57,125,178,70.22,83,754,396,99,29,25,53,13.71,7.20,1.80,0.527,0.455,31:10
Tristan Thompson,C,Celtics,,2631,$-19.45,54,169,326,51.84,71,120,59.17,,409,439,67,24,33,31,7.57,8.13,1.24,0.444,0.611,23:50
Drew Eubanks,C,Spurs,,3769,$-19.67,54,116,205,56.59,77,106,72.64,2,311,241,42,18,49,19,5.76,4.46,0.78,0.333,0.907,13:59
P.J. Tucker,PF,Bucks,,2125,$-20.17,52,66,177,37.29,21,28,75.00,40,193,204,61,38,20,8,3.71,3.92,1.17,0.731,0.385,26:04
Gorgui Dieng,C,Spurs,,2853,$-20.49,38,85,163,52.15,58,67,86.57,30,258,140,48,26,16,7,6.79,3.68,1.26,0.684,0.421,14:33
Aleksej Pokusevski,PF,Thunder,,4062,$-20.52,45,139,408,34.07,31,42,73.81,58,367,212,97,20,42,10,8.16,4.71,2.16,0.444,0.933,24:13
Willy Hernangomez,C,Pelicans,,3404,$-20.95,47,151,268,56.34,62,93,66.67,1,365,334,50,22,23,26,7.77,7.11,1.06,0.468,0.489,18:00
Tony Bradley,C,Thunder,,3530,$-21.11,42,131,197,66.50,38,55,69.09,,300,239,37,15,30,18,7.14,5.69,0.88,0.357,0.714,16:17
Grant Williams,PF,Celtics,,3850,$-21.91,63,108,247,43.72,30,51,58.82,48,294,178,64,32,24,15,4.67,2.83,1.02,0.508,0.381,18:04
Dario Saric,PF,Suns,,3072,$-22.60,50,153,342,44.74,84,99,84.85,47,437,190,65,30,4,30,8.74,3.80,1.30,0.600,0.080,17:25
Aron Baynes,C,Raptors,,2844,$-23.18,53,134,304,44.08,29,41,70.73,27,324,273,47,17,22,15,6.11,5.15,0.89,0.321,0.415,18:30
LaMarcus Aldridge,PF,Spurs,,2140,$-23.35,26,140,296,47.30,41,47,87.23,31,352,118,49,11,29,9,13.54,4.54,1.88,0.423,1.115,25:56
Yuta Watanabe,PF,Raptors,,3738,$-23.71,50,79,180,43.89,24,29,82.76,36,218,159,40,26,19,9,4.36,3.18,0.80,0.520,0.380,14:27
James Wiseman,C,Warriors,,3996,$-24.17,39,191,368,51.90,54,86,62.79,12,448,226,26,11,36,21,11.49,5.79,0.67,0.282,0.923,21:26
Mike Muscala,C,Thunder,,2860,$-24.18,35,119,267,44.57,33,36,91.67,68,339,132,28,8,11,6,9.69,3.77,0.80,0.229,0.314,18:26
Moritz Wagner,C,Wizards,,3696,$-24.27,45,104,229,45.41,71,87,81.61,31,310,146,50,26,18,19,6.89,3.24,1.11,0.578,0.400,16:02
Isaiah Hartenstein,C,Nuggets,,3558,$-24.41,46,94,171,54.97,46,71,64.79,2,236,181,55,19,39,14,5.13,3.93,1.20,0.413,0.848,12:09
Jalen McDaniels,PF,Hornets,,3827,$-24.54,47,133,284,46.83,45,64,70.31,35,346,169,53,28,19,23,7.36,3.60,1.13,0.596,0.404,19:13
Marvin Bagley,PF,Kings,,3666,$-24.59,43,247,490,50.41,77,134,57.46,37,608,318,43,21,21,42,14.14,7.40,1.00,0.488,0.488,25:51
Onyeka Okongwu,C,Hawks,,4004,$-25.11,50,96,149,64.43,36,57,63.16,,228,163,18,23,33,15,4.56,3.26,0.36,0.460,0.660,12:01
Goga Bitadze,C,Pacers,,3867,$-25.31,45,83,194,42.78,45,61,73.77,20,231,150,37,9,60,15,5.13,3.33,0.82,0.200,1.333,12:28
Kevin Love,PF,Cavaliers,,2306,$-25.77,25,103,252,40.87,42,51,82.35,57,305,186,63,16,2,12,12.20,7.44,2.52,0.640,0.080,24:53
Nic Claxton,C,Nets,,3845,$-25.79,32,90,145,62.07,31,64,48.44,1,212,166,28,23,40,11,6.62,5.19,0.88,0.719,1.250,18:34
Oshae Brissett,PF,Pacers,,3936,$-26.47,21,73,151,48.34,50,65,76.92,33,229,115,18,19,20,6,10.90,5.48,0.86,0.905,0.952,24:43
Obi Toppin,PF,Knicks,,4011,$-27.68,62,104,209,49.76,19,26,73.08,26,253,138,29,17,15,11,4.08,2.23,0.47,0.274,0.242,11:01
Hassan Whiteside,C,Kings,,2508,$-27.81,36,126,224,56.25,41,79,51.90,,293,215,20,9,46,17,8.14,5.97,0.56,0.250,1.278,15:10
Mike Scott,PF,76ers,,2764,$-27.86,51,76,211,36.02,8,12,66.67,53,213,120,40,24,14,8,4.18,2.35,0.78,0.471,0.275,16:42
Frank Kaminsky,C,Suns,,3221,$-27.97,47,121,257,47.08,37,60,61.67,31,310,188,79,14,17,21,6.60,4.00,1.68,0.298,0.362,15:13
Damian Jones,C,Suns,,3347,$-28.04,39,70,103,67.96,42,58,72.41,1,183,121,29,11,29,8,4.69,3.10,0.74,0.282,0.744,13:59
Juancho Hernangomez,PF,Timberwolves,,3391,$-29.17,52,130,299,43.48,60,97,61.86,55,375,205,35,19,7,19,7.21,3.94,0.67,0.365,0.135,17:18
Nemanja Bjelica,PF,Heat,,2538,$-30.08,37,89,196,45.41,37,51,72.55,27,242,127,69,15,5,10,6.54,3.43,1.86,0.405,0.135,16:05
Chimezie Metu,PF,Kings,,3691,$-30.67,36,91,179,50.84,31,43,72.09,13,226,112,28,14,18,11,6.28,3.11,0.78,0.389,0.500,13:33
Patrick Patterson,PF,Clippers,,2519,$-31.52,38,72,165,43.64,13,17,76.47,40,197,75,29,14,8,6,5.18,1.97,0.76,0.368,0.211,15:18
Eric Paschall,PF,Jazz,,3835,$-32.70,40,148,298,49.66,67,94,71.28,18,381,128,51,12,7,25,9.53,3.20,1.27,0.300,0.175,17:22
Luke Kornet,C,Bulls,,3567,$-33.07,31,44,101,43.56,3,6,50.00,15,106,68,24,4,32,2,3.42,2.19,0.77,0.129,1.032,11:12
Al-Farouq Aminu,PF,Bulls,,2511,$-33.37,23,38,99,38.38,18,22,81.82,8,102,110,31,19,9,5,4.43,4.78,1.35,0.826,0.391,18:53
D.J. Wilson,PF,Bucks,,3527,$-33.45,35,68,168,40.48,17,25,68.00,30,183,112,23,11,16,10,5.23,3.20,0.66,0.314,0.457,12:22
Jaren Jackson,PF,Grizzlies,,3665,$-33.97,11,53,125,42.40,35,42,83.33,17,158,62,12,12,18,7,14.36,5.64,1.09,1.091,1.636,23:30
Precious Achiuwa,PF,Heat,,4030,$-34.60,61,124,228,54.39,56,110,50.91,,304,208,29,20,28,32,4.98,3.41,0.48,0.328,0.459,12:05
Dewayne Dedmon,C,Heat,,2936,$-34.64,16,46,65,70.77,20,27,74.07,1,113,86,12,9,6,3,7.06,5.38,0.75,0.562,0.375,13:09
Freddie Gillespie,PF,Raptors,,4101,$-34.70,20,44,84,52.38,23,33,69.70,,111,97,9,13,20,8,5.55,4.85,0.45,0.650,1.000,19:36
Gary Clark,PF,Magic,,3793,$-34.73,39,40,132,30.30,8,10,80.00,31,119,115,31,13,7,5,3.05,2.95,0.79,0.333,0.179,16:46
Thomas Bryant,C,Wizards,,3522,$-35.06,10,59,91,64.84,16,24,66.67,9,143,61,15,4,8,2,14.30,6.10,1.50,0.400,0.800,27:05
Jordan Nwora,PF,Bucks,,4009,$-35.19,30,62,135,45.93,19,25,76.00,28,171,60,7,17,8,14,5.70,2.00,0.23,0.567,0.267,9:07
Nicolo Melli,PF,Pelicans,,3887,$-35.29,45,46,141,32.62,19,25,76.00,23,134,122,44,14,3,7,2.98,2.71,0.98,0.311,0.067,12:35
Sekou Doumbouya,PF,Pistons,,3881,$-35.41,56,107,282,37.94,45,64,70.31,26,285,143,47,24,9,29,5.09,2.55,0.84,0.429,0.161,15:31
Ed Davis,C,Timberwolves,,2499,$-35.60,23,19,44,43.18,10,12,83.33,,48,115,21,13,13,8,2.09,5.00,0.91,0.565,0.565,12:00
Harry Giles,C,Trailblazers,,3544,$-35.85,38,42,97,43.30,16,27,59.26,8,108,133,29,8,13,8,2.84,3.50,0.76,0.211,0.342,9:09
Justin Patton,C,Rockets,,3535,$-36.50,13,29,70,41.43,3,4,75.00,9,70,49,14,12,14,4,5.38,3.77,1.08,0.923,1.077,18:59
Zeke Nnaji,PF,Nuggets,,4041,$-36.76,42,50,104,48.08,12,15,80.00,24,136,65,10,8,4,8,3.24,1.55,0.24,0.190,0.095,9:28
Mfiondu Kabengele,PF,Clippers,,3855,$-37.04,39,33,89,37.08,16,20,80.00,13,95,60,17,8,13,3,2.44,1.54,0.44,0.205,0.333,7:11
Trey Lyles,PF,Spurs,,3324,$-37.09,23,43,90,47.78,15,23,65.22,14,115,86,14,6,1,,5.00,3.74,0.61,0.261,0.043,15:33
Tyler Cook,PF,Pistons,,3921,$-37.41,32,69,103,66.99,17,35,48.57,1,156,95,17,8,2,8,4.88,2.97,0.53,0.250,0.062,13:40
Alize Johnson,PF,Nets,,3715,$-37.56,18,40,68,58.82,13,13,100.00,1,94,90,14,5,5,8,5.22,5.00,0.78,0.278,0.278,10:29
Donta Hall,C,Magic,,3968,$-37.96,13,25,35,71.43,23,34,67.65,,73,62,11,5,10,2,5.62,4.77,0.85,0.385,0.769,13:47
Boban Marjanovic,C,Mavericks,,3312,$-38.30,33,62,122,50.82,31,38,81.58,1,156,128,10,2,6,15,4.73,3.88,0.30,0.061,0.182,8:13
Anthony Gill,PF,Wizards,,4068,$-38.33,26,30,60,50.00,13,16,81.25,7,80,51,11,10,4,5,3.08,1.96,0.42,0.385,0.154,8:23
Wenyen Gabriel,PF,Pelicans,,3747,$-38.45,21,24,60,40.00,11,17,64.71,13,72,54,11,9,8,3,3.43,2.57,0.52,0.429,0.381,11:28
Jahlil Okafor,C,Pistons,,3297,$-38.50,27,63,102,61.76,17,24,70.83,2,145,66,13,6,5,14,5.37,2.44,0.48,0.222,0.185,12:52
Paul Reed,PF,76ers,,4002,$-38.60,26,42,78,53.85,4,8,50.00,,88,61,12,10,13,11,3.38,2.35,0.46,0.385,0.500,6:49
JaKarr Sampson,PF,Pacers,,3148,$-38.92,29,56,113,49.56,19,29,65.52,3,134,77,4,2,14,7,4.62,2.66,0.14,0.069,0.483,10:54
Ersan Ilyasova,PF,Jazz,,1946,$-39.26,17,21,54,38.89,5,5,100.00,18,65,29,4,10,3,4,3.82,1.71,0.24,0.588,0.176,8:41
Luka Samanic,PF,Spurs,,3883,$-39.37,33,47,105,44.76,16,29,55.17,12,122,68,15,8,8,8,3.70,2.06,0.45,0.242,0.242,9:20
Tacko Fall,C,Celtics,,3910,$-39.59,18,21,29,72.41,5,15,33.33,,47,52,3,1,20,3,2.61,2.89,0.17,0.056,1.111,7:32
Bol Bol,C,Nuggets,,3860,$-39.77,32,25,58,43.10,10,15,66.67,9,69,24,7,3,10,,2.16,0.75,0.22,0.094,0.312,4:59
Jabari Parker,PF,Kings,,3110,$-39.93,13,30,55,54.55,10,13,76.92,2,72,42,11,1,5,,5.54,3.23,0.85,0.077,0.385,12:44
Keita Bates-Diop,PF,Spurs,,3723,$-40.09,30,30,67,44.78,14,21,66.67,5,79,49,12,11,5,8,2.63,1.63,0.40,0.367,0.167,8:09
Killian Tillie,C,Grizzlies,,4075,$-40.69,18,19,57,33.33,9,11,81.82,10,57,24,8,5,8,3,3.17,1.33,0.44,0.278,0.444,10:06
Rodions Kurucs,PF,Bucks,,3686,$-40.76,21,11,32,34.38,3,4,75.00,6,31,23,10,9,4,2,1.48,1.10,0.48,0.429,0.190,5:56
Reggie Perry,PF,Nets,,4018,$-41.05,26,32,78,41.03,10,13,76.92,4,78,73,14,6,6,11,3.00,2.81,0.54,0.231,0.231,8:06
