Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Yordan Alvarez,DH/LF,Astros,Team Lorin,12011,,,,,,,,,,74,284,83,16,41,3,.292
Jonathan Aranda,1B/DH,Rays,,13914,,,,,,,,,,17,45,10,1,3,,.222
Willie Calhoun,DH,Angels,,11452,,,,,,,,,,39,134,37,1,9,,.276
Mark Canha,1B/DH/LF,Tigers,Ballbusters,5757,,,,,,,,,,70,245,59,6,30,4,.241
Dominic Canzone,DH/LF/RF,Mariners,Team Erik,13967,,,,,,,,,,43,107,25,7,14,1,.234
Garrett Cooper,1B/DH,Red Sox,,9475,,,,,,,,,,36,107,22,1,11,,.206
Yainer Diaz,C/DH,Astros,Buchanalia,13828,,,,,,,,,,66,247,63,7,34,1,.255
Brandon Drury,2B/DH,Angels,Team Joker,5891,,,,,,,,,,32,110,19,1,6,,.173
Ezequiel Duran,3B/DH/SS,Rangers,The Empire,13358,,,,,,,,,,55,166,44,2,13,1,.265
Mitch Garver,C/DH,Mariners,The Empire,10542,,,,,,,,,,65,211,36,8,28,,.171
Riley Greene,DH/LF/RF,Tigers,Team Sapinski,13114,,,,,,,,,,75,276,71,14,37,4,.257
Robbie Grossman,DH/LF/RF,Rangers,Team Erik,3351,,,,,,,,,,45,119,26,1,10,3,.218
Spencer Horwitz,1B/DH,Blue Jays,Team Erik,14010,,,,,,,,,,12,38,13,,3,,.342
Travis Jankowski,CF/DH,Rangers,,6470,,,,,,,,,,52,112,23,1,7,5,.205
Ryan Jeffers,C/DH,Twins,Team Erik,13102,,,,,,,,,,64,217,51,12,37,2,.235
Eloy Jiménez,DH,White Sox,Team Joker,11672,,,,,,,,,,36,134,31,5,12,3,.231
Heston Kjerstad,DH/RF,Orioles,Team Joker,14889,,,,,,,,,,7,14,2,,,,.143
Andrew Knizner,C/DH,Rangers,,12229,,,,,,,,,,24,58,8,1,5,,.138
Wyatt Langford,DH/LF,Rangers,Team Lorin,15741,,,,,,,,,,52,193,49,3,30,7,.254
Trevor Larnach,DH/LF,Twins,The Empire,12899,,,,,,,,,,45,148,38,7,24,1,.257
Kyle Manzardo,1B/DH,Guardians,,14519,,,,,,,,,,30,82,17,,7,,.207
Jose Miranda,1B/3B/DH,Twins,DoubleHeader,13708,,,,,,,,,,61,201,58,8,30,1,.289
Ryan O'Hearn,1B/DH,Orioles,Team Sapinski,11624,,,,,,,,,,62,206,59,9,31,3,.286
Vinnie Pasquantino,1B/DH,Royals,The Empire,14036,,,,,,,,,,74,261,61,7,46,,.234
Luke Raley,DH/LF/RF,Mariners,Team Sapinski,12389,,,,,,,,,,66,186,48,8,20,5,.258
Harold Ramírez,DH,Rays,Team Sapinski,10104,,,,,,,,,,48,164,44,1,13,5,.268
José Ramírez,3B/DH,Guardians,Team Erik,6941,,,,,,,,,,71,284,76,19,67,14,.268
Brent Rooker,DH,Athletics,DoubleHeader,12398,,,,,,,,,,64,234,61,13,44,2,.261
Adley Rutschman,C/DH,Orioles,Obi-Wan,13081,,,,,,,,,,73,297,90,14,53,1,.303
Carlos Santana,1B/DH,Twins,Ballbusters,1047,,,,,,,,,,71,243,59,12,38,2,.243
Gavin Sheets,1B/DH/RF,White Sox,Buchanalia,13159,,,,,,,,,,70,227,52,7,28,1,.229
Tyler Soderstrom,1B/C/DH,Athletics,Team Erik,13596,,,,,,,,,,36,100,25,6,17,,.250
Giancarlo Stanton,DH,Yankees,Dark Angel,4949,,,,,,,,,,69,260,64,18,45,,.246
Kyle Stowers,DH/RF,Orioles,,13301,,,,,,,,,,18,35,10,1,9,,.286
Justin Turner,DH,Blue Jays,Obi-Wan,446,,,,,,,,,,65,213,50,5,22,,.235
Nelson Velázquez,DH/RF,Royals,Team Sapinski,12864,,,,,,,,,,63,202,41,8,27,2,.203
Daniel Vogelbach,1B/DH,Blue Jays,,6495,,,,,,,,,,31,70,13,1,8,,.186
Masataka Yoshida,DH,Red Sox,Buchanalia,14865,,,,,,,,,,33,114,26,2,12,,.228
