Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Durant,SF,Thunder,,2213,$86.76,81,731,1433,51.01,679,750,90.53,139,2280,640,374,116,105,,28.15,7.90,4.62,1.432,1.296,38:30
LeBron James,PF,Heat,,1016,$81.77,76,765,1354,56.50,403,535,75.33,103,2036,610,551,129,67,,26.79,8.03,7.25,1.697,0.882,37:51
Tim Duncan,PF,Spurs,,110,$33.83,69,490,976,50.20,245,300,81.67,2,1227,686,184,50,183,,17.78,9.94,2.67,0.725,2.652,30:07
Josh Smith,PF,Hawks,,1105,$33.73,76,550,1182,46.53,166,321,51.71,61,1327,639,321,94,136,,17.46,8.41,4.22,1.237,1.789,35:18
David Lee,PF,Warriors,,1974,$33.35,79,602,1160,51.90,255,320,79.69,,1459,886,279,67,22,,18.47,11.22,3.53,0.848,0.278,36:48
Serge Ibaka,PF,Thunder,,2311,$33.14,80,446,778,57.33,143,191,74.87,20,1055,617,43,28,242,,13.19,7.71,0.54,0.350,3.025,31:05
Nicolas Batum,SF,Trailblazers,,2318,$33.04,73,352,833,42.26,178,210,84.76,165,1047,412,360,91,83,,14.34,5.64,4.93,1.247,1.137,38:27
Blake Griffin,PF,Clippers,,2437,$32.76,80,577,1072,53.82,281,426,65.96,5,1440,662,299,97,50,,18.00,8.28,3.74,1.212,0.625,32:29
Paul Pierce,SF,Celtics,,305,$31.20,77,476,1092,43.59,333,423,78.72,145,1430,487,370,84,30,,18.57,6.32,4.81,1.091,0.390,33:27
Carmelo Anthony,SF,Knicks,,1055,$28.60,67,669,1489,44.93,425,512,83.01,157,1920,460,171,52,32,,28.66,6.87,2.55,0.776,0.478,37:03
LaMarcus Aldridge,PF,Trailblazers,,2140,$27.67,74,638,1318,48.41,282,348,81.03,2,1560,670,192,62,91,,21.08,9.05,2.59,0.838,1.230,37:42
Chandler Parsons,SF,Rockets,,2701,$25.18,76,456,939,48.56,113,155,72.90,152,1177,404,269,75,32,,15.49,5.32,3.54,0.987,0.421,36:18
Thaddeus Young,SF,76ers,,2208,$22.84,76,509,958,53.13,108,188,57.45,1,1127,571,125,133,55,,14.83,7.51,1.64,1.750,0.724,34:35
Paul Millsap,PF,Jazz,,2098,$21.86,78,429,875,49.03,264,356,74.16,13,1135,554,201,102,80,,14.55,7.10,2.58,1.308,1.026,30:27
Rudy Gay,SF,Raptors,,2083,$19.71,75,521,1253,41.58,240,295,81.36,84,1366,461,202,113,53,,18.21,6.15,2.69,1.507,0.707,35:50
David West,PF,Pacers,,597,$19.48,73,502,1009,49.75,242,315,76.83,4,1250,563,213,74,69,,17.12,7.71,2.92,1.014,0.945,33:22
Amir Johnson,PF,Raptors,,1993,$19.05,81,336,606,55.45,136,187,72.73,5,813,611,122,81,110,,10.04,7.54,1.51,1.000,1.358,28:42
