Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Nolan Arenado,3B,Rockies,Team Mike,5217,156,590,175,38,110,2,.297,,,,,,,,,,
Charlie Blackmon,CF,Rockies,Team Mike,5147,156,626,182,29,70,12,.291,,,,,,,,,,
Daniel Castro,2B,Rockies,,7592,18,46,8,1,6,,.174,,,,,,,,,,
Noel Cuevas,CF/LF/RF,Rockies,,5938,75,146,34,2,10,1,.233,,,,,,,,,,
David Dahl,LF/RF,Rockies,Team Lorin,6320,77,249,68,16,48,5,.273,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,,,,,,,,,,,,,,,,,
Ian Desmond,1B/LF,Rockies,Team Mike,2521,160,555,131,22,88,20,.236,,,,,,,,,,
Joshua Fuentes,3B,Rockies,,11222,,,,,,,,,,,,,,,,,
Carlos González,RF,Rockies,Buchanalia,3837,132,463,128,16,64,5,.276,,,,,,,,,,
Garrett Hampson,2B,Rockies,,12279,24,40,11,,4,2,.275,,,,,,,,,,
Sam Hilliard,LF,Rockies,,12319,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Rockies,Sole City Sox,3783,110,299,67,11,36,,.224,,,,,,,,,,
DJ LeMahieu,2B,Rockies,Buchanalia,2658,128,533,147,15,62,6,.276,,,,,,,,,,
Ryan McMahon,1B/3B,Rockies,Buchanalia,10706,91,181,42,5,19,1,.232,,,,,,,,,,
Tom Murphy,C,Rockies,,7450,37,93,21,2,11,,.226,,,,,,,,,,
Gerardo Parra,LF,Rockies,Team Lorin,3692,142,401,114,6,53,11,.284,,,,,,,,,,
Trevor Story,SS,Rockies,Team Jim,6508,157,598,174,37,108,27,.291,,,,,,,,,,
Raimel Tapia,CF,Rockies,,10688,25,25,5,1,6,,.200,,,,,,,,,,
Mike Tauchman,LF,Rockies,,10879,21,32,3,,,1,.094,,,,,,,,,,
Pat Valaika,1B/2B/3B,Rockies,,9402,68,122,19,2,5,,.156,,,,,,,,,,
Tony Wolters,C,Rockies,,7421,74,182,31,3,27,2,.170,,,,,,,,,,
