Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Teoscar Hernández,CF/LF/RF,Blue Jays,,9446,606192,,$27.02,50,190,55,7,,16,2,33,34,6,1,14,,1,1,,.289,.340,.579,.402,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$19.89,,,,,,,,,,,,,,,,,,,,,12,67.00,60,6,72,17,,1,20,5,2,,1.149,2.69,2.92
Randal Grichuk,CF/RF,Blue Jays,,5341,545341,,$18.34,55,216,59,9,,12,2,38,35,1,1,13,1,,2,,.273,.312,.481,.345,,,,,,,,,,,,,,,
Lourdes Gurriel,LF,Blue Jays,,11549,666971,,$18.06,57,208,64,14,,11,4,28,33,3,1,14,,,2,,.308,.348,.534,.394,,,,,,,,,,,,,,,
Cavan Biggio,2B,Blue Jays,,12260,624415,,$16.08,59,220,55,16,,8,3,41,28,6,,41,,3,,,.250,.375,.432,.375,,,,,,,,,,,,,,,
Vladimir Guerrero,1B/3B/DH,Blue Jays,,12256,665489,,$10.45,60,221,58,13,2,9,3,34,33,1,,20,1,2,,,.262,.329,.462,.354,,,,,,,,,,,,,,,
Anthony Bass,RP,Blue Jays,,5098,542914,bassan01,$3.17,,,,,,,,,,,,,,,,,,,,,26,25.67,17,2,21,9,2,,10,2,3,7,1.013,3.51,3.29
Rafael Dolis,RP,Blue Jays,,2615,503569,dolisra01,$2.77,,,,,,,,,,,,,,,,,,,,,24,24.00,16,1,31,14,,1,4,2,2,5,1.250,1.50,2.93
Bo Bichette,SS,Blue Jays,,12258,666182,,$1.00,29,123,37,9,1,5,2,18,23,4,1,5,1,,,,.301,.328,.512,.376,,,,,,,,,,,,,,,
Jonathan Villar,2B/CF/SS,Blue Jays,,5185,542340,villajo01,$1.00,52,185,43,5,,2,4,13,15,16,5,19,1,,2,1,.232,.300,.292,.294,,,,,,,,,,,,,,,
