Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Shai Gilgeous-Alexander,SG,Thunder,,3672,$12.31,56,477,1052,45.34,328,405,80.99,89,1371,278,331,71,46,154,24.48,4.96,5.91,1.268,0.821,34:41
Darius Bazley,PF,Thunder,,3884,$-2.25,69,274,649,42.22,117,170,68.82,80,745,436,97,58,70,90,10.80,6.32,1.41,0.841,1.014,27:53
Luguentz Dort,SF,Thunder,,3898,$-11.73,51,293,726,40.36,161,191,84.29,130,877,212,88,46,18,88,17.20,4.16,1.73,0.902,0.353,32:39
Josh Giddey,PG,Thunder,,4170,$-14.10,54,281,670,41.94,56,79,70.89,56,674,421,345,51,20,171,12.48,7.80,6.39,0.944,0.370,31:29
Tre Mann,SG,Thunder,,4160,$-21.46,60,231,588,39.29,65,82,79.27,98,625,171,91,47,12,71,10.42,2.85,1.52,0.783,0.200,22:47
Isaiah Roby,C,Thunder,,3830,$-21.63,45,166,323,51.39,78,116,67.24,44,454,217,71,36,34,43,10.09,4.82,1.58,0.800,0.756,21:05
Aleksej Pokusevski,SF,Thunder,,4062,$-22.37,61,186,456,40.79,35,50,70.00,57,464,318,131,39,38,94,7.61,5.21,2.15,0.639,0.623,20:13
Kenrich Williams,PF,Thunder,,3743,$-27.16,49,146,317,46.06,30,55,54.55,41,363,220,108,44,10,46,7.41,4.49,2.20,0.898,0.204,21:53
Mike Muscala,C,Thunder,,2860,$-27.18,43,113,248,45.56,48,57,84.21,70,344,129,22,18,26,14,8.00,3.00,0.51,0.419,0.605,13:47
Jeremiah Robinson-Earl,PF,Thunder,,4161,$-27.41,49,134,324,41.36,40,54,74.07,58,366,274,49,29,15,39,7.47,5.59,1.00,0.592,0.306,22:11
Aaron Wiggins,SG,Thunder,,4162,$-31.15,50,156,337,46.29,62,85,72.94,42,416,178,68,30,10,54,8.32,3.56,1.36,0.600,0.200,24:10
Ty Jerome,PG,Thunder,,3878,$-34.41,48,124,328,37.80,38,47,80.85,54,340,78,109,30,5,37,7.08,1.62,2.27,0.625,0.104,16:41
Theo Maledon,PG,Thunder,,4051,$-35.21,51,119,317,37.54,79,100,79.00,44,361,131,111,31,11,65,7.08,2.57,2.18,0.608,0.216,17:48
Lindy Waters,SG,Thunder,,4261,$-37.93,25,71,175,40.57,4,5,80.00,53,199,73,24,19,8,11,7.96,2.92,0.96,0.760,0.320,18:36
Derrick Favors,C,Thunder,,2521,$-38.77,39,94,182,51.65,16,25,64.00,2,206,184,25,17,12,9,5.28,4.72,0.64,0.436,0.308,16:44
Vit Krejci,PG,Thunder,,4065,$-40.01,30,68,167,40.72,19,22,86.36,32,187,101,57,19,8,29,6.23,3.37,1.90,0.633,0.267,22:00
Olivier Sarr,C,Thunder,,4249,$-44.11,22,58,101,57.43,24,29,82.76,13,153,93,19,6,15,22,6.95,4.23,0.86,0.273,0.682,19:08
Jaylen Hoard,SF,Thunder,,3920,$-49.88,7,44,90,48.89,6,14,42.86,9,103,84,17,6,5,8,14.71,12.00,2.43,0.857,0.714,34:13
Mamadi Diakite,PF,Thunder,,4073,$-51.02,13,25,47,53.19,6,11,54.55,,56,59,2,5,9,7,4.31,4.54,0.15,0.385,0.692,14:26
Paul Watson,PF,Thunder,,3803,$-53.50,9,12,35,34.29,1,2,50.00,6,31,27,8,3,3,4,3.44,3.00,0.89,0.333,0.333,17:21
Rob Edwards,SG,Thunder,,4227,$-55.63,2,1,4,25.00,,,,1,3,3,,,,1,1.50,1.50,,,,5:26
Scotty Hopson,SG,Thunder,,3061,$-55.73,1,2,4,50.00,,,,,4,1,1,,,2,4.00,1.00,1.00,,,17:44
Gabriel Deck,SF,Thunder,,4112,$-56.02,7,8,14,57.14,,,,2,18,6,5,1,,2,2.57,0.86,0.71,0.143,,7:57
Melvin Frazier,SG/SF,Thunder,,3721,$-61.73,3,13,48,27.08,5,7,71.43,1,32,13,1,1,,3,10.67,4.33,0.33,0.333,,39:51
