Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Hanser Alberto,3B,White Sox,,6484,,,,,,,,,,30,82,18,3,16,,.220
Nick Allen,SS,Athletics,,13437,,,,,,,,,,106,303,67,4,20,5,.221
Jose Altuve,2B,Astros,Ballbusters,5507,,,,,,,,,,90,360,112,17,51,14,.311
Tim Anderson,SS,White Sox,Team Lorin,10574,,,,,,,,,,123,493,121,1,25,13,.245
Elvis Andrus,2B/SS,White Sox,The Empire,4483,,,,,,,,,,112,374,94,6,44,12,.251
Jonathan Aranda,1B/2B,Rays,,13914,,,,,,,,,,34,87,20,2,13,,.230
Gabriel Arias,1B/2B/3B/RF/SS,Guardians,Ballbusters,10848,,,,,,,,,,122,315,66,10,26,3,.210
Christian Arroyo,2B,Red Sox,,10599,,,,,,,,,,66,195,47,3,24,1,.241
Rylan Bannon,3B,Astros,,12175,,,,,,,,,,2,6,,,,,
Addison Barger,SS,Blue Jays,,14289,,,,,,,,,,,,,,,,
Osleivis Basabe,SS,Rays,DoubleHeader,13209,,,,,,,,,,31,87,19,1,12,,.218
Bo Bichette,SS,Blue Jays,Buchanalia,12258,,,,,,,,,,135,571,175,20,73,5,.306
Cavan Biggio,1B/2B/RF,Blue Jays,Team Joker,12260,,,,,,,,,,111,289,68,9,40,5,.235
Alex Bregman,3B,Astros,Team Lorin,11366,,,,,,,,,,161,622,163,25,98,3,.262
Jonah Bride,3B,Athletics,,13876,,,,,,,,,,40,88,15,,7,,.170
Juan Brito,SS,Guardians,,14929,,,,,,,,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,,,,,,,,,,37,76,13,,6,3,.171
Lawrence Butler,3B/CF,Athletics,Team Lorin,14317,,,,,,,,,,42,123,26,4,10,,.211
Javier Báez,SS,Tigers,Team Joker,6040,,,,,,,,,,136,510,113,9,59,12,.222
José Caballero,2B/SS,Mariners,,13266,,,,,,,,,,104,231,51,4,26,26,.221
