Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,47,189,55,9,33,25,1,.291
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,48,171,43,8,31,30,1,.251
Lourdes Gurriel,None,Diamondbacks,,11549,666971,,$-0.00,,,,,,,,,,,44,182,43,6,24,27,2,.236
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,9,50.67,42,55,14,17,5,,1.105,3.02,,,,,,,,
Joc Pederson,None,Diamondbacks,,5344,592626,,$-0.00,,,,,,,,,,,41,107,34,5,16,13,1,.318
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,,,,,,,,,,,47,170,36,3,19,23,1,.212
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,41,99,28,2,15,12,3,.283
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,,,,,,,,,,,46,178,34,2,20,14,8,.191
Blaze Alexander,None,Diamondbacks,,14041,677942,,$-0.00,,,,,,,,,,,33,91,23,3,13,16,1,.253
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,9,54.00,50,51,10,25,1,,1.111,4.17,,,,,,,,
Kevin Newman,None,Diamondbacks,,12289,621028,,$-0.00,,,,,,,,,,,33,98,27,2,13,11,1,.276
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-0.00,19,20.00,14,16,2,2,2,,0.800,0.90,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,4,24.67,17,21,6,6,2,,0.932,2.19,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,19,18.33,21,16,5,10,2,5,1.418,4.91,1,,,,,,,
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,,,,,,,,,,,37,113,26,1,12,16,,.230
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,,,,,,,,,,,29,69,20,1,8,10,,.290
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-0.00,22,18.33,18,14,6,9,2,1,1.309,4.42,1,,,,,,,
Pavin Smith,None,Diamondbacks,,12692,656976,,$-0.00,,,,,,,,,,,19,39,9,1,6,10,,.231
Justin Martinez,RP,Diamondbacks,,14851,679885,,$-0.00,11,13.00,8,16,10,1,1,,1.385,0.69,1,,,,,,,
Paul Sewald,RP,Diamondbacks,,11841,623149,,$-0.00,5,5.00,2,5,1,1,,3,0.600,1.80,,,,,,,,
Jordan Montgomery,SP,Diamondbacks,,11741,656756,,$-0.00,6,34.33,35,20,11,19,2,,1.340,4.98,,,,,,,,
Slade Cecconi,SP,Diamondbacks,,15024,677944,,$-0.00,6,32.33,26,22,8,22,1,,1.052,6.12,,,,,,,,
Logan Allen,SP,Diamondbacks,,12747,663531,,$-0.00,8,19.33,18,13,3,7,,1,1.086,3.26,,,,,,,,
Tucker Barnhart,C,Diamondbacks,,5256,571466,,$-0.00,,,,,,,,,,,17,44,8,,10,1,1,.182
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,,,,,,,,,,,4,14,3,1,2,4,,.214
Tommy Henry,SP,Diamondbacks,,13534,674072,,$-0.00,6,28.33,35,24,11,17,1,,1.624,5.40,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,7,24,6,,3,2,,.250
Kyle Nelson,RP,Diamondbacks,,13526,669459,,$-0.00,11,10.67,8,8,4,5,,,1.125,4.22,,,,,,,,
Matt Bowman,RP,Diamondbacks,,10602,621199,,$-0.00,8,13.33,10,10,6,8,,,1.200,5.40,,,,,,,,
Bryce Jarvis,RP,Diamondbacks,,13535,686826,,$-0.00,18,25.67,24,20,19,12,,,1.675,4.21,2,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,678489,,$-0.00,,,,,,,,,,,3,10,2,,1,1,,.200
Blake Walston,SP,Diamondbacks,,13537,686796,,$-0.00,1,3.67,3,5,4,2,,,1.909,4.91,,,,,,,,
Miguel Castro,RP,Diamondbacks,,10591,612434,,$-0.00,8,8.67,12,6,1,5,,,1.500,5.19,,,,,,,,
Joe Jacques,RP,Diamondbacks,,15042,682175,,$-0.00,1,1.67,3,2,,1,,,1.800,5.40,,,,,,,,
Drey Jameson,SP,Diamondbacks,,14436,686753,,$-0.00,,,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Diamondbacks,,6329,593958,,$-0.00,,,,,,,,,,,,,,,,,,
Scott McGough,RP,Diamondbacks,,7104,543518,,$-0.00,15,16.00,18,10,10,12,1,,1.750,6.75,2,1,,,,,,
Ryne Nelson,SP,Diamondbacks,,13973,669194,,$-0.00,7,29.33,48,23,7,23,2,,1.875,7.06,,,,,,,,
Jace Peterson,3B,Diamondbacks,,5789,607054,,$-0.00,,,,,,,,,,,14,22,1,,2,1,,.045
Brandon Hughes,RP,Diamondbacks,,14370,676714,,$-0.00,3,2.67,6,4,1,4,,,2.625,13.50,,,,,,,,
Luis Frías,RP,Diamondbacks,,13533,666818,,$-0.00,7,6.33,11,7,4,7,,,2.368,9.95,1,,,,,,,
Andrew Saalfrank,RP,Diamondbacks,,14944,685314,,$-0.00,2,1.00,2,,4,4,,,6.000,36.00,,,,,,,,
