Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Al-Farouq Aminu,PF,Mavericks,Doppelganger,2511,74,147,357,41.18,84,118,71.19,412,342,59,70,62,132,5.57,4.62,0.80,1.784,18:27
J.J. Barea,PG,Mavericks,,2110,77,225,536,41.98,76,94,80.85,580,134,263,33,1,34,7.53,1.74,3.42,0.442,17:41
Tyson Chandler,C,Mavericks,Team Lorin,72,75,293,440,66.59,185,257,71.98,771,864,84,42,91,133,10.28,11.52,1.12,1.773,30:29
Monta Ellis,SG,Mavericks,Team Erik,2012,80,602,1354,44.46,228,303,75.25,1513,190,329,148,25,173,18.91,2.38,4.11,2.163,33:44
Raymond Felton,PG,Mavericks,,1942,29,43,106,40.57,12,15,80.00,108,26,41,11,4,15,3.72,0.90,1.41,0.517,9:42
Devin Harris,PG,Mavericks,Def Fresh Flow,1124,76,219,524,41.79,132,162,81.48,665,135,237,78,14,92,8.75,1.78,3.12,1.211,22:10
Bernard James,C,Mavericks,,2722,16,12,27,44.44,20,23,86.96,44,39,4,2,15,17,2.75,2.44,0.25,1.062,9:51
Richard Jefferson,SF,Mavericks,Team Erik,195,74,144,324,44.44,78,114,68.42,432,183,61,32,11,43,5.84,2.47,0.82,0.581,16:49
Dirk Nowitzki,PF,Mavericks,Buchanalia,279,77,487,1062,45.86,255,289,88.24,1333,457,143,39,33,72,17.31,5.94,1.86,0.935,29:38
Chandler Parsons,SF,Mavericks,Team Lorin,2701,66,383,829,46.20,139,193,72.02,1037,323,161,69,19,88,15.71,4.89,2.44,1.333,33:07
Dwight Powell,PF,Mavericks,,3086,29,31,67,46.27,25,33,75.76,90,50,9,9,6,15,3.10,1.72,0.31,0.517,8:09
Rajon Rondo,PG,Mavericks,The Sith Lords,2080,68,275,645,42.64,31,78,39.74,608,373,538,91,7,98,8.94,5.49,7.91,1.441,29:41
Greg Smith,PF,Mavericks,,2711,42,30,49,61.22,20,39,51.28,80,79,9,7,11,18,1.90,1.88,0.21,0.429,8:38
Amar'e Stoudemire,PF/C,Mavericks,Team Erik,364,59,273,490,55.71,134,186,72.04,680,329,45,29,38,67,11.53,5.58,0.76,1.136,21:06
Charlie Villanueva,PF/C,Mavericks,,1997,64,150,362,41.44,20,35,57.14,403,149,19,15,22,37,6.30,2.33,0.30,0.578,10:36
