Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,70,262,66,14,48,36,3,.252,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,65,230,56,6,34,29,4,.243,,,,,,,,,,
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,62,203,47,3,18,20,3,.232,,,,,,,,,,
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,44,142,40,2,12,18,,.282,,,,,,,,,,
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,54,209,42,4,24,18,,.201,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,43,131,28,5,20,11,,.214,,,,,,,,,,
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,53,186,34,1,15,25,6,.183,,,,,,,,,,
Carson Kelly,C,Tigers,,6737,608348,,$-0.00,42,120,29,3,12,15,,.242,,,,,,,,,,
Justyn-Henry Malloy,LF,Tigers,,14891,669234,,$-0.00,11,32,6,2,3,5,,.188,,,,,,,,,,
Parker Meadows,CF,Tigers,,12770,678009,,$-0.00,32,73,7,2,9,3,3,.096,,,,,,,,,,
Ryan Vilade,SS,Tigers,,13206,668723,,$-0.00,4,9,2,,,3,,.222,,,,,,,,,,
