Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$31.89,34,243.67,961,169,22,242,65,2,15,61,20,,0.960,2.25,.238,3.25,3.35,32,68,9,,,,,3,,,20,2,,,,12,.132,.134,.132,.188,.136
Todd Frazier,3B,Reds,,2863,453943,frazito01,$31.28,,,,,,,,,,,,,,,,,,157,597,163,22,1,29,,80,20,8,139,52,2,7,4,,.273,.336,.459,.309,.346
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$25.58,,,,,,,,,,,,,,,,,,114,384,105,25,,25,,80,1,3,103,41,4,12,3,,.273,.359,.534,.309,.376
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$18.69,,,,,,,,,,,,,,,,,,152,563,141,25,8,6,,48,56,23,117,34,,1,4,9,.250,.288,.355,.304,.290
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$16.23,54,54.00,196,21,1,106,24,,2,12,,36,0.833,2.00,.317,0.86,0.50,53,,,,,,,,,,,,,,,,,,,,
Alfredo Simon,SP,Reds,,412,430580,simonal01,$10.46,32,196.33,819,181,22,127,56,7,12,75,15,,1.207,3.44,.264,4.20,4.42,30,59,7,3,,,,2,,,21,1,,,,7,.119,.119,.169,.184,.134
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$9.06,,,,,,,,,,,,,,,,,,137,493,107,21,1,18,,66,12,3,149,44,5,2,5,1,.217,.281,.373,.269,.286
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$7.63,,,,,,,,,,,,,,,,,,121,462,123,25,,8,,51,2,3,74,23,1,6,6,2,.266,.305,.372,.298,.296
Mike Leake,SP,Reds,,2795,502190,leakemi01,$6.99,33,214.33,902,217,23,164,50,3,13,88,11,,1.246,3.70,.298,3.80,4.01,37,68,12,5,,2,,5,,,34,,,1,,5,.176,.176,.338,.312,.224
Homer Bailey,SP,Reds,,2787,456701,baileho02,$3.99,23,145.67,604,134,16,124,45,1,7,60,9,,1.229,3.71,.286,3.88,3.95,22,41,6,,,,,3,,,18,2,,,,8,.146,.157,.146,.261,.158
Brayan Pena,C,Reds,,1372,430910,penabr01,$3.74,,,,,,,,,,,,,,,,,,115,348,88,18,1,5,,26,2,3,42,20,2,,3,1,.253,.290,.353,.273,.280
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$2.01,,,,,,,,,,,,,,,,,,112,357,87,20,,9,,45,,2,94,31,1,4,4,1,.244,.307,.375,.302,.299
Mat Latos,SP,Reds,,3926,502009,latosma01,$1.88,16,102.33,420,92,9,74,26,2,2,37,5,,1.153,3.25,.269,3.56,4.02,15,30,3,,,,,1,,,12,1,,,,1,.100,.125,.100,.167,.110
Kristopher Negrón,CF,Reds,,2846,502117,negrokr01,$0.00,,,,,,,,,,,,,,,,,,49,144,39,10,1,6,,17,5,,40,12,,1,,1,.271,.329,.479,.337,.358
Chris Heisey,LF,Reds,,2866,502317,heisech01,$0.00,,,,,,,,,,,,,,,,,,119,275,61,15,2,8,,22,9,2,64,15,,2,2,5,.222,.261,.378,.259,.284
Joey Votto,1B,Reds,,2825,458015,vottojo01,$0.00,,,,,,,,,,,,,,,,,,62,220,56,16,,6,,23,1,1,49,47,2,3,2,,.255,.390,.409,.299,.355
Dylan Axelrod,RP,Reds,,804,518420,axelrdy01,$-0.31,5,18.33,72,14,5,20,4,1,,6,2,,0.982,2.95,.209,4.95,2.53,4,4,,,,,,,,,4,,,,,,,,,,
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$-1.35,,,,,,,,,,,,,,,,,,147,506,112,18,5,4,,38,7,,79,25,3,7,,5,.221,.265,.300,.255,.256
Curtis Partch,RP,Reds,,6186,489197,partccu01,$-1.38,6,7.00,30,2,,6,7,,,,1,,1.286,,.118,4.39,5.80,6,,,,,,,,,,,,,,,,,,,,
Jumbo Diaz,RP,Reds,,4534,471822,,$-2.46,36,34.67,141,29,3,37,14,4,,13,,,1.240,3.38,.299,2.96,3.04,34,,,,,,,,,,,,,,,,,,,,
Pedro Villarreal,SP,Reds,,5556,543881,villape01,$-3.03,12,14.67,49,11,1,12,7,1,1,7,,,1.227,4.30,.357,3.78,4.15,10,2,1,,,,,,,,1,,,,,,.500,.500,.500,1.000,.450
Luis Atilano,SP,Reds,,2419,457447,atilalu01,$-3.09,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
