Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,69,289,85,11,38,34,4,.294
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,69,260,69,12,37,37,1,.265
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,67,239,64,5,41,19,18,.268
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,,,,,,,,,,,55,198,60,5,20,28,,.303
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,59,218,60,3,24,22,1,.275
Jacob Stallings,C,Rockies,,10993,607732,,$-0.00,,,,,,,,,,,34,98,29,3,10,17,,.296
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,,,,,,,,,,,24,77,14,5,11,17,1,.182
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,,,,,,,,,,,28,98,17,1,13,7,3,.173
Jordan Beck,CF,Rockies,,15115,687597,,$-0.00,,,,,,,,,,,23,79,15,2,4,8,2,.190
Kris Bryant,1B,Rockies,,7420,592178,,$-0.00,,,,,,,,,,,24,86,16,2,5,10,,.186
Adael Amador,2B,Rockies,,15245,691182,,$-0.00,,,,,,,,,,,6,23,3,,1,,1,.130
