Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Stephen Curry,PG,Warriors,,2443,$65.53,63,658,1365,48.21,362,395,91.65,337,2015,345,363,77,8,213,31.98,5.48,5.76,1.222,0.127,34:09
Kyrie Irving,PG,Nets,,2632,$42.17,54,549,1086,50.55,201,218,92.20,152,1451,257,324,76,37,130,26.87,4.76,6.00,1.407,0.685,34:56
Michael Porter,SF,Nuggets,,3709,$29.21,61,443,817,54.22,106,134,79.10,170,1162,445,70,40,54,77,19.05,7.30,1.15,0.656,0.885,31:21
Deandre Ayton,C,Suns,,3667,$26.84,69,430,687,62.59,133,173,76.88,4,997,727,99,41,81,103,14.45,10.54,1.43,0.594,1.174,30:39
Kyle Anderson,SF,Grizzlies,,3096,$23.80,69,308,658,46.81,144,184,78.26,94,854,396,250,84,57,86,12.38,5.74,3.62,1.217,0.826,27:21
Kelly Olynyk,C,Heat,,2856,$22.29,70,337,697,48.35,145,175,82.86,126,945,489,203,79,42,126,13.50,6.99,2.90,1.129,0.600,28:32
T.J. McConnell,PG,Pacers,,3299,$20.20,69,274,490,55.92,33,48,68.75,15,596,256,456,128,23,135,8.64,3.71,6.61,1.855,0.333,26:02
Draymond Green,PF,Warriors,,2739,$18.47,63,170,380,44.74,70,88,79.55,34,444,448,558,105,52,188,7.05,7.11,8.86,1.667,0.825,31:27
Chris Boucher,C,Raptors,,3585,$16.78,60,288,560,51.43,152,193,78.76,90,818,404,63,35,111,46,13.63,6.73,1.05,0.583,1.850,24:13
Enes Freedom,C,Trailblazers,,2628,$14.17,72,339,561,60.43,127,164,77.44,1,806,795,84,33,48,78,11.19,11.04,1.17,0.458,0.667,24:25
Anthony Edwards,SF,Timberwolves,,4029,$13.97,72,505,1211,41.70,211,272,77.57,171,1392,336,211,82,36,160,19.33,4.67,2.93,1.139,0.500,32:08
Miles Bridges,PF,Hornets,,3700,$12.63,66,313,622,50.32,98,113,86.73,116,840,397,147,44,52,106,12.73,6.02,2.23,0.667,0.788,29:16
P.J. Washington,PF,Hornets,,3828,$12.08,64,302,686,44.02,108,145,74.48,112,824,418,161,69,79,128,12.88,6.53,2.52,1.078,1.234,30:32
Tyrese Haliburton,SG,Kings,,4015,$11.23,58,292,619,47.17,48,56,85.71,121,753,173,309,77,28,92,12.98,2.98,5.33,1.328,0.483,30:06
