Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,42,130,32,7,18,14,2,.246,,,,,,,,,,
Korey Lee,C,White Sox,,13684,686676,,$-0.00,33,92,27,4,9,11,3,.293,,,,,,,,,,
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,22,86,27,2,12,10,3,.314,,,,,,,,,,
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,35,131,29,5,11,12,3,.221,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,46,172,34,3,11,15,1,.198,,,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,43,163,31,3,11,15,1,.190,,,,,,,,,,
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,7,28,6,2,3,4,1,.214,,,,,,,,,,
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,38,122,26,,11,1,2,.213,,,,,,,,,,
Braden Shewmake,SS,White Sox,,13110,669699,,$-0.00,29,64,8,1,4,4,5,.125,,,,,,,,,,
Corey Julks,LF,White Sox,,12454,667452,,$-0.00,3,7,3,1,1,1,1,.429,,,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,682868,,$-0.00,10,32,9,,4,2,,.281,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,11,39,11,,4,,1,.282,,,,,,,,,,
Dominic Fletcher,RF,White Sox,,13459,666150,,$-0.00,21,59,12,,3,6,,.203,,,,,,,,,,
Rafael Ortega,CF,White Sox,,6151,542364,ortegra01,$-0.00,14,14,1,,4,1,2,.071,,,,,,,,,,
Max Stassi,C,White Sox,,4815,545358,stassma01,$-0.00,,,,,,,,,,,,,,,,,,
Oscar Colás,RF,White Sox,,13936,693049,,$-0.00,1,1,,,,,,,,,,,,,,,,
Martín Maldonado,C,White Sox,,3122,455117,maldoma01,$-0.00,27,75,7,1,2,4,,.093,,,,,,,,,,
