Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Russell Westbrook,PG,Thunder,,2313,$49.22,80,757,1687,44.87,417,566,73.67,97,2028,804,820,147,20,84,25.35,10.05,10.25,1.837,0.250,36:25
Stephen Curry,PG,Warriors,,2443,$41.59,51,428,864,49.54,278,302,92.05,212,1346,261,310,80,8,21,26.39,5.12,6.08,1.569,0.157,31:59
Kyle Lowry,PG,Raptors,,2086,$39.80,78,403,944,42.69,223,261,85.44,238,1267,434,537,85,19,42,16.24,5.56,6.88,1.090,0.244,32:10
Damian Lillard,PG,Trailblazers,,2768,$39.68,73,621,1415,43.89,493,538,91.64,227,1962,325,481,77,27,89,26.88,4.45,6.59,1.055,0.370,36:37
Eric Bledsoe,PG,Bucks,,2487,$35.88,74,468,989,47.32,252,317,79.50,125,1313,284,370,149,42,44,17.74,3.84,5.00,2.014,0.568,31:22
Chris Paul,PG,Rockets,,1967,$34.70,58,367,798,45.99,203,221,91.86,144,1081,313,457,96,14,16,18.64,5.40,7.88,1.655,0.241,31:50
Kemba Walker,PG,Hornets,,2607,$27.64,80,588,1363,43.14,363,420,86.43,231,1770,248,444,91,24,89,22.12,3.10,5.55,1.137,0.300,34:12
Kyrie Irving,PG,Celtics,,2632,$25.98,60,534,1087,49.13,232,261,88.89,166,1466,227,306,65,17,46,24.43,3.78,5.10,1.083,0.283,32:11
Jamal Murray,PG,Nuggets,,3390,$19.95,81,479,1062,45.10,229,253,90.51,165,1352,297,274,79,28,55,16.69,3.67,3.38,0.975,0.346,31:42
Ricky Rubio,PG,Jazz,,2410,$15.84,77,346,827,41.84,220,254,86.61,96,1008,351,410,121,11,43,13.09,4.56,5.32,1.571,0.143,29:17
Darren Collison,PG,Pacers,,2426,$13.74,69,316,638,49.53,127,144,88.19,96,855,178,368,92,15,32,12.39,2.58,5.33,1.333,0.217,29:15
Jeff Teague,PG,Timberwolves,,2380,$13.73,70,354,794,44.58,202,239,84.52,84,994,209,492,102,23,47,14.20,2.99,7.03,1.457,0.329,33:01
Goran Dragic,PG,Heat,,2307,$6.55,75,484,1075,45.02,217,271,80.07,111,1296,306,359,63,12,52,17.28,4.08,4.79,0.840,0.160,31:42
Spencer Dinwiddie,PG,Nets,,3115,$6.42,80,324,838,38.66,218,268,81.34,141,1007,259,524,68,23,52,12.59,3.24,6.55,0.850,0.287,28:49
Patty Mills,PG,Spurs,,2472,$2.18,82,280,682,41.06,105,118,88.98,154,819,154,229,55,11,14,9.99,1.88,2.79,0.671,0.134,25:44
