Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jon Lester,SP,Cubs,,74,452657,lestejo01,$36.65,32,202.67,154,21,197,52,,6,55,19,5,,1.016,2.44,3.36,,,,,,,,,,,,,,,,,,,,
Kris Bryant,3B/LF,Cubs,,7420,592178,,$33.59,,,,,,,,,,,,,,,,155,603,176,35,3,39,6,121,102,8,5,75,5,18,3,,.292,.385,.554,.407
Kyle Hendricks,SP,Cubs,,6096,543294,,$33.09,31,190.00,142,15,170,44,3,8,45,16,8,,0.979,2.13,3.11,,,,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$27.92,31,197.33,138,16,190,76,1,6,68,18,8,,1.084,3.10,3.46,,,,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$24.22,,,,,,,,,,,,,,,,155,583,170,43,4,32,2,94,109,3,5,74,8,16,3,,.292,.385,.544,.394
John Lackey,SP,Cubs,,73,407793,lackejo01,$18.45,29,188.33,146,23,180,53,1,9,70,11,8,,1.057,3.35,3.75,,,,,,,,,,,,,,,,,,,,
Jason Hammel,SP,Cubs,,3768,434628,hammeja01,$11.31,30,166.67,148,25,144,53,,9,71,15,10,,1.206,3.83,4.44,,,,,,,,,,,,,,,,,,,,
Ben Zobrist,2B/LF/RF,Cubs,,578,450314,zobribe01,$9.20,,,,,,,,,,,,,,,,147,523,142,31,3,18,6,94,76,6,4,96,6,4,4,4,.272,.384,.446,.372
Addison Russell,2B/SS,Cubs,,6224,608365,,$3.53,,,,,,,,,,,,,,,,151,525,125,25,3,21,5,67,95,5,1,55,6,12,6,,.238,.321,.417,.328
Wade Davis,RP,Cubs,,542,451584,daviswa01,$1.52,45,43.33,33,,47,16,,3,9,2,1,27,1.131,1.87,2.25,,,,,,,,,,,,,,,,,,,,
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$1.00,,,,,,,,,,,,,,,,142,421,115,19,1,14,4,50,59,12,3,15,3,11,2,1,.273,.313,.423,.331
Mike Montgomery,RP/SP,Cubs,,5080,543557,,$1.00,49,100.00,79,8,92,38,2,10,28,4,5,,1.170,2.52,3.68,,,,,,,,,,,,,,,,,,,,
Hector Rondón,RP,Cubs,,1001,444468,rondohe01,$-0.08,54,51.00,42,8,58,8,,2,20,2,3,18,0.980,3.53,3.45,,,,,,,,,,,,,,,,,,,,
Koji Uehara,RP,Cubs,,397,493157,ueharko01,$-4.65,50,47.00,34,8,63,11,1,2,18,2,3,7,0.957,3.45,3.40,,,,,,,,,,,,,,,,,,,,
Willson Contreras,C/LF,Cubs,,6038,575929,,$-5.06,,,,,,,,,,,,,,,,76,252,71,14,1,12,1,33,35,2,2,26,,4,1,,.282,.357,.488,.368
Trevor Cahill,RP,Cubs,,4781,502239,cahiltr01,$-5.85,50,65.67,49,7,66,35,3,5,20,4,4,,1.279,2.74,4.17,,,,,,,,,,,,,,,,,,,,
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$-6.54,54,47.33,27,4,60,15,1,4,15,2,2,,0.887,2.85,2.80,,,,,,,,,,,,,,,,,,,,
Travis Wood,RP,Cubs,,2784,475243,woodtr01,$-6.58,77,61.00,45,8,47,24,2,1,20,4,,,1.131,2.95,4.40,,,,,,,,,,,,,,,,,,,,
Joe Smith,RP,Cubs,,1006,501925,smithjo05,$-9.10,54,52.00,47,8,40,18,3,6,20,2,5,6,1.250,3.46,4.77,,,,,,,,,,,,,,,,,,,,
Jason Heyward,CF/RF,Cubs,,1885,518792,heywaja01,$-9.92,,,,,,,,,,,,,,,,142,530,122,27,1,7,3,61,49,11,4,54,,5,2,1,.230,.306,.325,.292
David Ross,C,Cubs,,1828,424325,rossda01,$-10.02,,,,,,,,,,,,,,,,67,166,38,6,,10,,24,32,,1,30,6,,5,4,.229,.332,.446,.326
Miguel Montero,C,Cubs,,3636,471083,montemi01,$-10.32,,,,,,,,,,,,,,,,86,241,52,8,1,8,2,33,33,1,,38,5,3,2,,.216,.327,.357,.309
Carl Edwards Jr.,RP/SP,Cubs,,7457,605218,,$-10.61,36,36.00,15,4,52,14,1,,15,,1,2,0.806,3.75,2.74,,,,,,,,,,,,,,,,,,,,
Justin Grimm,RP,Cubs,,6126,518748,grimmju01,$-11.57,68,52.67,47,5,65,23,2,1,24,2,1,,1.329,4.10,3.12,,,,,,,,,,,,,,,,,,,,
Rob Zastryzny,RP,Cubs,,11539,642239,,$-14.30,8,16.00,12,,17,5,,1,2,1,,,1.062,1.12,2.10,,,,,,,,,,,,,,,,,,,,
Jake Buchanan,RP,Cubs,,7289,594772,,$-16.49,2,6.00,3,1,4,1,,,1,1,,,0.667,1.50,4.43,,,,,,,,,,,,,,,,,,,,
Jon Jay,CF/LF,Cubs,,3531,445055,jayjo02,$-16.76,,,,,,,,,,,,,,,,90,347,101,26,1,2,5,49,26,2,,19,,6,,1,.291,.338,.389,.337
Brian Duensing,RP,Cubs,,1477,488846,duensbr01,$-16.86,14,13.33,13,2,10,3,1,,6,1,,,1.200,4.05,4.00,,,,,,,,,,,,,,,,,,,,
Félix Peña,SP,Cubs,,11374,570240,,$-17.15,11,9.00,5,1,13,3,1,,4,,,1,0.889,4.00,2.32,,,,,,,,,,,,,,,,,,,,
Joel Peralta,RP,Cubs,,2434,407908,peraljo01,$-17.21,31,27.33,30,9,33,8,,1,18,1,1,,1.390,5.93,5.95,,,,,,,,,,,,,,,,,,,,
Spencer Patton,RP,Cubs,,10056,607359,,$-18.10,16,21.33,20,3,22,14,,1,13,1,1,,1.594,5.48,4.97,,,,,,,,,,,,,,,,,,,,
Conor Mullee,RP,Cubs,,11515,571969,,$-18.62,3,3.00,,,4,4,,1,1,,,,1.333,3.00,5.43,,,,,,,,,,,,,,,,,,,,
Gerardo Concepcion,RP,Cubs,,5684,615868,,$-18.85,3,2.33,2,,2,1,,,1,,,,1.286,3.86,2.67,,,,,,,,,,,,,,,,,,,,
Andury Acevedo,RP,Cubs,,11311,524349,,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Rex Brothers,RP,Cubs,,5144,571521,brothre01,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brandon Gomes,RP,Cubs,,5026,460156,gomesbr01,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Pierce Johnson,RP,Cubs,,10615,572955,,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Manny Parra,RP,Cubs,,3108,448159,parrama01,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
C.J. Riefenhauser,RP,Cubs,,6085,592677,,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Zac Rosscup,RP,Cubs,,6498,573127,rosscza01,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Drew Rucinski,RP,Cubs,,10456,607968,,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Caleb Smith,RP,Cubs,,11607,592761,,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dallas Beeler,SP,Cubs,,7097,542923,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Aaron Brooks,SP,Cubs,,7394,605156,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jack Leathersich,SP,Cubs,,6949,605333,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Edgar Olmos,SP,Cubs,,6180,543607,olmosed01,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jose Rosario,SP,Cubs,,11550,542231,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Duane Underwood Jr.,SP,Cubs,,11586,621249,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ryan Williams,SP,Cubs,,11402,657123,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
David Rollins,RP,Cubs,,10527,543716,,$-19.72,11,9.33,12,2,6,7,1,,8,1,,,2.036,7.71,6.53,,,,,,,,,,,,,,,,,,,,
Matt Szczur,CF/LF,Cubs,,5326,519333,,$-22.35,,,,,,,,,,,,,,,,107,185,48,9,1,5,2,30,24,2,4,13,2,1,,1,.259,.310,.400,.311
Tim Federowicz,C,Cubs,,97,543148,federti01,$-23.04,,,,,,,,,,,,,,,,17,31,6,2,,,1,3,3,,,1,,,1,,.194,.212,.258,.233
Victor Caratini,C,Cubs,,10250,605170,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Davis,C,Cubs,,11375,543089,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Matusz,RP,Cubs,,409,451085,matusbr01,$-24.10,8,9.00,17,6,3,9,,1,14,,,,2.889,14.00,14.43,,,,,,,,,,,,,,,,,,,,
Chris Coghlan,2B/LF/RF,Cubs,,2009,458085,coghlch01,$-25.39,,,,,,,,,,,,,,,,99,261,49,12,2,6,,35,30,2,1,35,3,3,1,,.188,.290,.318,.272
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-25.69,,,,,,,,,,,,,,,,47,112,31,9,1,3,2,14,14,,,5,,,,,.277,.308,.455,.345
Kyle Schwarber,C/LF,Cubs,,10616,656941,,$-25.88,,,,,,,,,,,,,,,,2,4,,,,,,,,,,1,,,,,,.200,,.140
Tommy La Stella,2B/3B,Cubs,,5693,600303,,$-28.97,,,,,,,,,,,,,,,,74,148,40,12,1,2,2,17,11,,1,18,1,2,,,.270,.357,.405,.346
Munenori Kawasaki,2B,Cubs,,5565,493128,kawasmu01,$-30.70,,,,,,,,,,,,,,,,14,21,7,2,,,1,3,1,2,,4,,1,,,.333,.462,.429,.458
Ryan Kalish,CF,Cubs,,197,501888,kalisry01,$-32.19,,,,,,,,,,,,,,,,7,7,2,,,,,1,2,,,1,,1,,1,.286,.400,.286,.356
Jesus Guzman,1B,Cubs,,11438,,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Rose,1B,Cubs,,11466,623457,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Clark,3B,Cubs,,3956,518558,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse Hodges,3B,Cubs,,11439,615694,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Rogers,3B,Cubs,,11483,,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Villanueva,3B,Cubs,,5928,570799,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Andreoli,LF,Cubs,,6497,607430,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasiel Balaguert,LF,Cubs,,6960,622017,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shawon Dunston,LF,Cubs,,6938,595937,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Perez,LF,Cubs,,5066,543633,perezju02,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Dent,2B,Cubs,,172,518612,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kristopher Negrón,2B,Cubs,,2846,502117,negrokr01,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Vosler,SS,Cubs,,6339,613564,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chesny Young,2B,Cubs,,11499,657811,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charcer Burks,CF,Cubs,,11500,642836,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Hannemann,CF,Cubs,,10086,595238,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeimer Candelario,3B,Cubs,,6041,600869,,$-32.92,,,,,,,,,,,,,,,,5,11,1,,,,,,,,,2,1,1,,,.091,.286,.091,.177
Shane Victorino,LF/RF,Cubs,,2359,425664,victosh01,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy McKinney,OF,Cubs,,7579,641856,,$-33.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Murton,OF,Cubs,,3842,444875,murtoma01,$-33.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
