Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP
Jose Altuve,2B,Astros,DoubleHeader,5507,,,,,,,,,,152,626,177,5,52,35,85,8,.283,.316
Hector Ambriz,RP,Astros,,985,43,36.33,50,14,23,2,2,1.761,5.70,,,,,,,,,,
Brandon Barnes,CF,Astros,Team Sapinski,3009,,,,,,,,,,136,408,97,8,41,11,127,2,.238,.324
Erik Bedard,SP,Astros,Team Lorin,4250,32,151.00,149,75,77,4,1,1.483,4.59,,,,,,,,,,
Chris Carter,1B/DH/LF,Astros,Ballbusters,4819,,,,,,,,,,148,506,113,29,82,2,212,5,.223,.311
Jason Castro,C/DH,Astros,Team Joker,2953,,,,,,,,,,120,435,120,18,56,2,130,4,.276,.351
Kevin Chapman,RP/SP,Astros,,5732,25,20.33,13,13,4,1,1,1.279,1.77,,,,,,,,,,
José Cisnero,RP/SP,Astros,,6154,28,43.67,49,22,20,2,,1.626,4.12,,,,,,,,,,
Cody Clark,C,Astros,,1366,,,,,,,,,,16,38,4,,,,15,,.105,.174
Paul Clemens,SP,Astros,,5525,35,73.33,82,26,44,4,,1.473,5.40,,,,,,,,,,
Carlos Corporan,C,Astros,,3630,,,,,,,,,,64,191,43,7,20,,60,1,.225,.288
Jarred Cosart,SP,Astros,Ballbusters,5837,10,60.00,46,35,13,1,,1.350,1.95,,,,,,,,,,
Trevor Crowe,CF/LF/RF,Astros,,1096,,,,,,,,,,60,165,36,1,13,6,39,,.218,.280
Rhiner Cruz,RP,Astros,,5562,20,21.33,25,11,8,,,1.688,3.38,,,,,,,,,,
Jorge De Leon,RP/SP,Astros,,4989,11,10.00,12,7,6,,,1.900,5.40,,,,,,,,,,
Matt Dominguez,3B,Astros,Ballbusters,4933,,,,,,,,,,152,543,131,21,77,,96,7,.241,.254
Jake Elmore,2B/SS,Astros,,5670,,,,,,,,,,52,120,29,2,6,1,20,1,.242,.273
Sergio Escalona,RP,Astros,,2262,,,,,,,,,,,,,,,,,,,
Josh Fields,RP,Astros,,4253,41,38.00,31,18,21,1,5,1.289,4.97,,,,,,,,,,
Edgar Gonzalez,RP/SP,Astros,,4786,8,18.00,26,8,15,,,1.889,7.50,,,,,,,,,,
Marwin Gonzalez,SS,Astros,,2731,,,,,,,,,,72,204,45,4,14,6,37,1,.221,.250
Robbie Grossman,CF/LF,Astros,,3351,,,,,,,,,,63,257,69,4,21,6,70,1,.268,.353
Lucas Harrell,RP/SP,Astros,The Empire,834,36,153.67,174,88,100,6,,1.705,5.86,,,,,,,,,,
L.J. Hoes,LF/RF,Astros,Dark Angel,5647,,,,,,,,,,47,170,48,1,10,7,35,1,.282,.348
Philip Humber,RP/SP,Astros,,1358,17,54.67,75,20,48,,,1.738,7.90,,,,,,,,,,
Dallas Keuchel,SP,Astros,Team Erik,6127,31,153.67,184,52,88,6,,1.536,5.15,,,,,,,,,,
Marc Krauss,LF,Astros,,3690,,,,,,,,,,52,134,28,4,13,2,45,1,.209,.279
Brandon Laird,3B,Astros,,305,,,,,,,,,,25,71,12,5,11,,26,,.169,.175
Wade LeBlanc,RP/SP,Astros,,3927,17,55.00,72,20,33,1,,1.673,5.40,,,,,,,,,,
Chia-Jen Lo,RP/SP,Astros,,2942,19,19.33,14,13,9,,2,1.397,4.19,,,,,,,,,,
Jordan Lyles,SP,Astros,Team Erik,5135,27,141.67,165,49,88,7,1,1.511,5.59,,,,,,,,,,
David Martinez,RP,Astros,,6915,4,11.33,16,3,9,1,,1.676,7.15,,,,,,,,,,
J.D. Martinez,LF/RF,Astros,Dark Angel,5186,,,,,,,,,,86,296,74,7,36,2,82,3,.250,.319
Brett Oberholtzer,SP,Astros,Team Erik,5133,13,71.67,66,13,22,4,,1.102,2.76,,,,,,,,,,
Matt Pagnozzi,C,Astros,,3496,,,,,,,,,,9,21,3,,,,3,,.143,.167
Jimmy Paredes,3B/RF,Astros,,295,,,,,,,,,,48,125,24,1,10,4,44,2,.192,.280
Brad Peacock,SP,Astros,Team Sapinski,5516,18,83.33,78,37,48,5,,1.380,5.18,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,,,,,,,,,,,,,,,,,,,
Max Stassi,C,Astros,,4815,,,,,,,,,,3,7,2,,1,,2,,.286,.400
Raul Valdes,RP/SP,Astros,,2050,17,35.00,42,8,29,1,,1.429,7.46,,,,,,,,,,
Jonathan Villar,SS,Astros,The Empire,5185,,,,,,,,,,58,210,51,1,8,18,71,,.243,.362
Brett Wallace,1B,Astros,Buchanalia,758,,,,,,,,,,79,262,58,13,36,1,104,,.221,.310
Alex White,SP,Astros,,1034,,,,,,,,,,,,,,,,,,,
Josh Zeid,RP/SP,Astros,,6248,25,27.67,26,12,12,,1,1.373,3.90,,,,,,,,,,
