Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Devin Williams,RP,Brewers,,12975,642207,,$26.21,61,58.67,231,26,4,87,28,1,1,10,8,36,0.920,1.53,.198,2.45,2.32,,,,,,,,,,,,,,,,,,,
William Contreras,C,Brewers,,12394,661388,,$15.71,,,,,,,,,,,,,,,,,,141,540,156,38,1,17,3,78,6,1,63,2,5,2,1,.289,.367,.457,.367
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$15.20,,,,,,,,,,,,,,,,,,144,550,153,34,1,19,4,76,28,3,78,7,3,1,,.278,.370,.447,.371
Corbin Burnes,SP,Brewers,,12275,669203,,$13.34,32,193.67,784,141,22,200,66,,8,73,10,,1.069,3.39,.244,3.66,3.47,,,,,,,,,,,,,,,,,,,
Carlos Santana,1B/DH,Brewers,,1047,467793,santaca01,$10.96,,,,,,,,,,,,,,,,,,146,550,132,33,1,23,4,86,6,,65,,,4,,.240,.318,.429,.334
Freddy Peralta,SP,Brewers,,11920,642547,,$9.38,30,165.67,680,131,26,210,54,,6,71,12,,1.117,3.86,.273,3.69,2.75,,,,,,,,,,,,,,,,,,,
Wade Miley,SP,Brewers,,3621,489119,mileywa01,$5.64,23,120.33,490,99,16,79,38,,3,42,9,,1.139,3.14,.234,4.54,4.47,,,,,,,,,,,,,,,,,,,
Joel Payamps,RP,Brewers,,12367,606303,,$3.85,69,70.67,287,57,8,77,17,1,5,20,7,3,1.047,2.55,.272,3.28,3.05,,,,,,,,,,,,,,,,,,,
Bryse Wilson,RP,Brewers,,12292,669060,,$2.84,53,76.67,314,60,9,61,22,,2,22,6,3,1.070,2.58,.232,3.97,3.99,,,,,,,,,,,,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,605540,,$2.79,11,67.00,253,40,9,74,15,,3,17,5,,0.821,2.28,.204,3.44,2.74,,,,,,,,,,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$1.00,,,,,,,,,,,,,,,,,,149,553,120,29,2,24,2,80,5,3,71,1,6,6,,.217,.310,.407,.316
Hoby Milner,RP,Brewers,,11605,571948,,$-1.44,73,64.33,252,49,5,59,13,,2,13,2,,0.964,1.82,.254,2.98,3.30,,,,,,,,,,,,,,,,,,,
Tyrone Taylor,RF,Brewers,,6940,621438,,$-2.20,,,,,,,,,,,,,,,,,,81,231,54,17,1,10,1,35,9,,8,,3,1,,.234,.267,.446,.317
Colin Rea,SP,Brewers,,10702,607067,,$-4.46,26,124.67,517,110,23,110,38,,4,63,6,,1.187,4.55,.254,4.74,3.82,,,,,,,,,,,,,,,,,,,
Adrian Houser,SP,Brewers,,11277,605288,,$-4.98,23,111.33,481,121,13,96,34,,1,51,8,,1.392,4.12,.320,3.84,3.88,,,,,,,,,,,,,,,,,,,
Elvis Peguero,SP,Brewers,,13849,665625,,$-5.35,59,61.33,252,49,4,54,26,1,4,23,4,1,1.223,3.38,.274,3.61,4.20,,,,,,,,,,,,,,,,,,,
Victor Caratini,C,Brewers,,10250,605170,,$-5.60,,,,,,,,,,,,,,,,,,62,201,52,4,,7,2,25,1,1,19,,3,3,,.259,.327,.383,.322
Brian Anderson,3B,Brewers,,11638,,,$-6.54,,,,,,,,,,,,,,,,,,96,318,72,12,3,9,2,40,1,3,36,,4,3,,.226,.310,.368,.303
Brice Turang,2B,Brewers,,12506,668930,,$-7.12,,,,,,,,,,,,,,,,,,137,404,88,9,3,6,4,34,26,4,38,1,1,2,3,.218,.283,.300,.283
Andrew Chafin,RP,Brewers,,6574,605177,,$-7.49,63,51.33,224,45,6,63,28,,1,27,3,8,1.422,4.73,.310,3.86,3.58,,,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Brewers,,5131,527054,teherju01,$-7.93,14,71.67,288,68,13,50,13,,4,35,3,,1.130,4.40,.264,4.77,4.03,,,,,,,,,,,,,,,,,,,
Joey Wiemer,CF,Brewers,,14273,686894,,$-8.59,,,,,,,,,,,,,,,,,,132,367,75,19,,13,5,42,11,4,36,,5,2,,.204,.283,.362,.299
Abner Uribe,SP,Brewers,,14384,682842,,$-8.66,32,30.67,127,16,,39,20,,1,6,1,1,1.174,1.76,.239,2.61,3.70,,,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Brewers,,4806,518626,donaljo02,$-10.07,,,,,,,,,,,,,,,,,,50,165,25,5,,13,,26,,,22,,,2,,.152,.249,.418,.285
Owen Miller,1B/2B,Brewers,,12638,680911,,$-10.28,,,,,,,,,,,,,,,,,,90,291,76,17,,5,1,27,13,2,17,1,2,4,,.261,.303,.371,.305
Rowdy Tellez,1B,Brewers,,11095,642133,,$-11.29,,,,,,,,,,,,,,,,,,105,311,67,9,1,13,2,47,,,35,2,,5,,.215,.291,.376,.296
Andruw Monasterio,2B,Brewers,,12536,655316,,$-12.09,,,,,,,,,,,,,,,,,,92,282,73,14,1,3,2,27,7,2,28,,3,2,,.259,.330,.348,.314
Trevor Megill,RP,Brewers,,12088,656730,,$-12.21,31,34.67,148,35,2,52,12,,1,14,1,,1.356,3.63,.407,1.98,2.24,,,,,,,,,,,,,,,,,,,
Caleb Boushley,SP,Brewers,,14295,676961,,$-12.76,1,2.33,10,1,1,5,2,1,,1,1,,1.286,3.86,,5.67,0.07,,,,,,,,,,,,,,,,,,,
Thyago Vieira,RP,Brewers,,11584,600986,,$-12.97,2,3.00,10,,,2,1,,,,,,0.333,,,2.77,4.20,,,,,,,,,,,,,,,,,,,
JB Bukauskas,SP,Brewers,,12546,656266,,$-13.29,6,7.00,30,6,,7,3,1,1,1,,,1.286,1.29,.316,2.39,3.74,,,,,,,,,,,,,,,,,,,
Sal Frelick,CF,Brewers,,14272,686217,,$-13.53,,,,,,,,,,,,,,,,,,57,191,47,9,1,3,,24,7,,28,,1,3,,.246,.341,.351,.321
J.C. Mejía,SP,Brewers,,12133,,,$-13.92,9,11.33,50,15,2,13,3,,1,7,1,,1.588,5.56,.419,4.16,3.24,,,,,,,,,,,,,,,,,,,
Aaron Ashby,SP,Brewers,,13623,676879,,$-14.07,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Alex Claudio,RP,Brewers,,10464,592222,,$-14.26,1,0.33,3,2,,,,,,,,,6.000,,.667,3.10,5.40,,,,,,,,,,,,,,,,,,,
