Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Andrew Abbott,SP,Reds,Sith Lords,15236,,,,,,,,16,89.67,76,72,32,34,7,,1.204,3.41
Joan Adon,SP,Nationals,,13577,,,,,,,,1,4.00,3,2,3,1,,,1.500,2.25
Sandy Alcantara,SP,Marlins,,11419,,,,,,,,,,,,,,,,,
Logan Allen,RP/SP,Diamondbacks,,12747,,,,,,,,12,28.00,32,21,10,17,,1,1.500,5.46
Shaun Anderson,RP/SP,Marlins,,12710,,,,,,,,4,8.67,24,7,1,14,,,2.885,14.54
Aaron Ashby,SP,Brewers,,13623,,,,,,,,2,8.67,8,5,7,6,,,1.731,6.23
Graham Ashcraft,SP,Reds,,13806,,,,,,,,13,67.67,79,52,22,41,4,,1.493,5.45
Javier Assad,SP,Cubs,Team Lorin,14391,,,,,,,,16,83.00,73,79,33,28,4,,1.277,3.04
Tristan Beck,SP,Giants,,13827,,,,,,,,,,,,,,,,,
Valente Bellozo,SP,Marlins,,16409,,,,,,,,1,5.00,2,2,,,,,0.400,
Hayden Birdsong,SP,Giants,,15782,,,,,,,,1,4.67,6,5,3,3,,,1.929,5.79
Ty Blach,RP/SP,Rockies,,7409,,,,,,,,13,55.00,76,31,10,32,3,,1.564,5.24
Mason Black,RP/SP,Giants,,15890,,,,,,,,4,14.33,21,10,7,14,,,1.953,8.79
Bradley Blalock,RP/SP,Brewers,,15697,,,,,,,,1,1.00,,,1,,,,1.000,
Ryan Brasier,RP/SP,Dodgers,,1642,,,,,,,,12,11.67,10,12,3,6,,,1.114,4.63
Jhony Brito,RP/SP,Padres,Ballbusters,14098,,,,,,,,25,41.33,48,26,9,20,1,,1.379,4.35
Ben Brown,SP,Cubs,Buchanalia,14846,,,,,,,,15,55.33,41,64,19,22,1,,1.084,3.58
Walker Buehler,SP,Dodgers,Schellackers,11876,,,,,,,,8,37.00,47,31,10,24,1,,1.541,5.84
José Buttó,SP,Mets,,13908,,,,,,,,7,38.00,22,38,21,13,1,,1.132,3.08
Edward Cabrera,SP,Marlins,Sith Lords,13016,,,,,,,,5,21.33,20,31,14,17,1,,1.594,7.17
Drew Carlton,RP/SP,Padres,,13753,,,,,,,,,,,,,,,,,
Cade Cavalli,SP,Nationals,,13579,,,,,,,,,,,,,,,,,
Dylan Cease,SP,Padres,Team Erik,12313,,,,,,,,17,98.33,74,125,30,42,7,,1.058,3.84
Slade Cecconi,SP,Diamondbacks,Sole City Sox,15024,,,,,,,,11,53.33,56,41,9,34,2,,1.219,5.74
Yonny Chirinos,SP,Marlins,,11936,,,,,,,,2,10.00,11,11,3,3,,,1.400,2.70
Angel Chivilli,RP/SP,Rockies,,15706,,,,,,,,5,5.33,8,2,,5,,,1.500,8.44
Alex Cobb,SP,Giants,Team Lorin,5024,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Nationals,Buchanalia,5307,,,,,,,,16,89.00,104,60,32,54,1,,1.528,5.46
Dylan Covey,RP/SP,Phillies,,11606,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Padres,Doppelganger,5575,,,,,,,,11,56.33,45,53,15,20,4,,1.065,3.20
Noah Davis,RP/SP,Rockies,,13875,,,,,,,,1,3.00,5,2,,3,,,1.667,9.00
Bryce Elder,SP,Braves,,13971,,,,,,,,6,29.67,39,23,11,19,1,,1.685,5.76
Bailey Falter,SP,Pirates,Sith Lords,13656,,,,,,,,15,83.33,73,54,22,37,3,,1.140,4.00
Ryan Feltner,SP,Rockies,,13857,,,,,,,,16,86.67,104,75,23,59,1,,1.465,6.13
Josh Fleming,RP/SP,Pirates,,13142,,,,,,,,21,25.33,30,16,10,13,1,1,1.579,4.62
Kyle Freeland,SP,Rockies,,11840,,,,,,,,5,21.67,33,13,9,23,,,1.938,9.55
Max Fried,SP,Braves,Ballbusters,6318,,,,,,,,15,90.00,69,80,27,30,7,,1.067,3.00
Zac Gallen,SP,Diamondbacks,Buchanalia,12495,,,,,,,,11,57.67,51,60,15,20,5,,1.145,3.12
Rico Garcia,RP/SP,Nationals,,12983,,,,,,,,,,,,,,,,,
Braxton Garrett,SP,Marlins,Team Mike,13305,,,,,,,,7,37.00,40,34,4,22,2,,1.189,5.35
Justin Garza,RP/SP,Giants,,13833,,,,,,,,,,,,,,,,,
Robert Gasser,SP,Brewers,Team Lorin,14958,,,,,,,,5,28.00,28,16,1,8,2,,1.036,2.57
Kyle Gibson,SP,Cardinals,Buchanalia,5084,,,,,,,,15,87.67,73,77,36,36,5,,1.243,3.70
Tyler Glasnow,SP,Dodgers,Schellackers,7453,,,,,,,,16,100.00,62,135,25,32,8,,0.870,2.88
Austin Gomber,SP,Rockies,Ballbusters,11425,,,,,,,,15,81.67,83,56,24,42,1,,1.310,4.63
Tony Gonsolin,SP,Dodgers,,12961,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Pirates,,7428,,,,,,,,3,17.00,15,11,5,5,,,1.176,2.65
MacKenzie Gore,SP,Nationals,Schellackers,13424,,,,,,,,16,85.00,91,99,28,37,6,,1.400,3.92
Gordon Graceffo,SP,Cardinals,,15090,,,,,,,,,,,,,,,,,
Josiah Gray,SP,Nationals,Buchanalia,13288,,,,,,,,2,8.33,15,9,5,13,,,2.400,14.04
Sonny Gray,SP,Cardinals,Team Erik,5598,,,,,,,,14,83.33,57,103,22,26,9,,0.948,2.81
Hunter Greene,SP,Reds,Schellackers,13599,,,,,,,,16,92.67,69,103,39,39,5,,1.165,3.79
Michael Grove,RP/SP,Dodgers,,13518,,,,,,,,28,37.33,32,45,12,21,4,,1.179,5.06
DL Hall,SP,Brewers,Sole City Sox,13588,,,,,,,,4,16.33,27,13,10,14,,,2.265,7.71
Kyle Harrison,SP,Giants,Team Lorin,15138,,,,,,,,14,77.33,81,68,22,34,4,,1.332,3.96
Kyle Hendricks,RP/SP,Cubs,,6096,,,,,,,,14,57.67,69,43,17,44,1,,1.491,6.87
Tommy Henry,RP/SP,Diamondbacks,,13534,,,,,,,,9,38.33,49,30,18,30,2,,1.748,7.04
Elieser Hernández,RP/SP,Brewers,,11944,,,,,,,,9,15.67,14,8,5,11,,,1.213,6.32
DJ Herz,SP,Nationals,Doppelganger,15702,,,,,,,,5,21.33,25,27,7,13,1,,1.500,5.48
Jordan Hicks,SP,Giants,Team Lorin,12228,,,,,,,,17,85.67,78,76,33,32,4,,1.296,3.36
Porter Hodge,RP/SP,Cubs,,15718,,,,,,,,9,10.00,5,15,6,2,,1,1.100,1.80
Grant Holmes,RP/SP,Braves,,12356,,,,,,,,4,7.00,7,5,1,2,,,1.143,2.57
Adrian Houser,RP/SP,Mets,Sith Lords,11277,,,,,,,,17,58.33,59,35,30,36,1,1,1.526,5.55
Spencer Howard,RP/SP,Giants,Team Mike,13479,,,,,,,,6,21.33,27,21,9,9,1,,1.688,3.80
Dakota Hudson,SP,Rockies,,12280,,,,,,,,15,76.67,83,41,38,48,2,,1.578,5.63
Brandon Hughes,RP/SP,Diamondbacks,,14370,,,,,,,,11,13.00,20,17,7,13,,,2.077,9.00
Kyle Hurt,RP/SP,Dodgers,,15672,,,,,,,,3,6.67,8,3,1,1,,,1.350,1.35
Shota Imanaga,SP,Cubs,Team Lorin,15732,,,,,,,,15,85.00,80,84,14,29,7,,1.106,3.07
Jake Irvin,SP,Nationals,Team Erik,13582,,,,,,,,16,92.00,80,81,20,32,5,,1.087,3.13
Drey Jameson,SP,Diamondbacks,,14436,,,,,,,,,,,,,,,,,
Daulton Jefferies,RP/SP,Pirates,,13008,,,,,,,,4,9.67,21,6,2,16,,,2.379,14.90
Jared Jones,SP,Pirates,Sole City Sox,15153,,,,,,,,15,86.00,70,93,25,35,5,,1.105,3.66
Jakob Junis,RP/SP,Brewers,Schellackers,11582,,,,,,,,3,9.00,8,9,2,3,,,1.111,3.00
Janson Junk,RP/SP,Brewers,,13856,,,,,,,,3,5.00,13,3,1,5,,,2.800,9.00
Mitch Keller,SP,Pirates,Sith Lords,12336,,,,,,,,16,98.33,93,91,27,35,9,,1.220,3.20
Merrill Kelly,SP,Diamondbacks,Team Lorin,6935,,,,,,,,4,24.67,17,21,6,6,2,,0.932,2.19
Orion Kerkering,RP/SP,Phillies,Schellackers,15694,,,,,,,,27,28.67,19,31,6,5,2,,0.872,1.57
Ray Kerr,RP/SP,Braves,,13870,,,,,,,,10,22.33,29,27,7,14,1,,1.612,5.64
Clayton Kershaw,SP,Dodgers,Sith Lords,4603,,,,,,,,,,,,,,,,,
Dallas Keuchel,RP/SP,Brewers,,6127,,,,,,,,1,4.00,8,4,1,5,,,2.250,11.25
Caleb Kilian,SP,Cubs,,14815,,,,,,,,,,,,,,,,,
Michael King,SP,Padres,Sole City Sox,12042,,,,,,,,17,93.67,82,109,38,39,5,,1.281,3.75
Adam Kloffenstein,RP/SP,Cardinals,,15708,,,,,,,,1,1.00,,,,,,,,
Landon Knack,SP,Dodgers,Schellackers,13520,,,,,,,,5,25.67,16,18,8,6,1,,0.935,2.10
Matt Koch,RP/SP,Rockies,,11318,,,,,,,,2,0.33,3,,1,3,,1,12.000,81.00
Jared Koenig,RP/SP,Brewers,Ballbusters,14816,,,,,,,,28,36.67,27,33,11,7,7,,1.036,1.72
Stephen Kolek,RP/SP,Padres,,15724,,,,,,,,32,36.00,46,30,10,20,1,,1.556,5.00
Peter Lambert,RP/SP,Rockies,,12957,,,,,,,,15,32.00,36,26,18,23,2,,1.688,6.47
Eric Lauer,RP/SP,Pirates,,12017,,,,,,,,,,,,,,,,,
Matthew Liberatore,RP/SP,Cardinals,,13175,,,,,,,,27,44.33,35,36,16,19,2,,1.150,3.86
Luke Little,RP/SP,Cubs,,15691,,,,,,,,25,22.67,10,25,17,10,2,,1.191,3.97
Nick Lodolo,SP,Reds,Doppelganger,13484,,,,,,,,12,70.00,56,73,19,23,8,,1.071,2.96
Joey Lucchesi,SP,Mets,,12018,,,,,,,,1,4.33,5,2,4,5,,,2.077,10.38
Jesús Luzardo,SP,Marlins,Sith Lords,12697,,,,,,,,12,66.67,61,58,22,37,3,,1.245,5.00
Lance Lynn,SP,Cardinals,Buchanalia,3451,,,,,,,,16,81.67,81,78,30,35,3,,1.359,3.86
Reynaldo López,SP,Braves,Team Erik,11532,,,,,,,,13,73.00,56,77,26,13,6,,1.123,1.60
Anthony Maldonado,RP/SP,Marlins,,14949,,,,,,,,10,12.00,12,7,3,5,,1,1.250,3.75
Sean Manaea,SP,Mets,Ballbusters,10583,,,,,,,,15,76.33,65,76,34,33,5,,1.297,3.89
Joe Mantiply,RP/SP,Diamondbacks,,10567,,,,,,,,36,29.67,27,25,9,14,2,1,1.213,4.25
Nick Martinez,RP/SP,Reds,Sole City Sox,9457,,,,,,,,21,59.33,59,48,8,28,2,,1.129,4.25
Steven Matz,SP,Cardinals,Ballbusters,7462,,,,,,,,6,27.67,37,17,11,19,1,,1.735,6.18
Dustin May,SP,Dodgers,,12948,,,,,,,,,,,,,,,,,
Adam Mazur,SP,Padres,,15860,,,,,,,,5,22.33,24,11,17,18,1,,1.836,7.25
Easton McGee,SP,Brewers,,14838,,,,,,,,,,,,,,,,,
Scott McGough,RP/SP,Diamondbacks,,7104,,,,,,,,22,27.00,28,20,18,22,1,,1.704,7.33
Tylor Megill,SP,Mets,Team Jim,13822,,,,,,,,7,33.67,31,43,16,17,2,,1.396,4.54
Michael Mercado,RP/SP,Phillies,,14977,,,,,,,,1,1.00,,1,,,,,,
Max Meyer,SP,Marlins,Schellackers,13502,,,,,,,,3,17.00,11,14,3,4,2,,0.824,2.12
Miles Mikolas,SP,Cardinals,Buchanalia,5624,,,,,,,,17,94.67,100,68,18,56,6,,1.246,5.32
Wade Miley,SP,Brewers,,3621,,,,,,,,2,7.00,6,2,4,5,,,1.429,6.43
Bobby Miller,SP,Dodgers,Team Lorin,13594,,,,,,,,5,20.00,21,21,12,15,1,,1.650,6.75
Hoby Milner,RP/SP,Brewers,Team Lorin,11605,,,,,,,,37,37.33,37,37,9,20,3,1,1.232,4.82
Carmen Mlodzinski,RP/SP,Pirates,,14094,,,,,,,,15,22.33,20,19,9,10,1,,1.299,4.03
Anthony Molina,RP/SP,Rockies,,14794,,,,,,,,16,29.67,34,12,13,19,,,1.584,5.76
Frankie Montas,SP,Reds,Sole City Sox,11271,,,,,,,,15,66.33,63,53,27,33,3,,1.357,4.48
Jordan Montgomery,SP,Diamondbacks,Doppelganger,11741,,,,,,,,13,65.67,84,45,23,42,6,,1.629,5.76
Charlie Morton,SP,Braves,Ballbusters,3278,,,,,,,,15,83.33,68,85,36,37,4,,1.248,4.00
Joe Musgrove,SP,Padres,Schellackers,11305,,,,,,,,10,49.33,58,44,15,30,3,,1.480,5.47
Roddery Muñoz,SP,Marlins,Team Lorin,14843,,,,,,,,7,35.67,32,34,18,23,1,,1.402,5.80
Tobias Myers,SP,Brewers,Team Lorin,13896,,,,,,,,11,52.00,42,45,16,18,5,,1.115,3.12
Germán Márquez,SP,Rockies,Sith Lords,11341,,,,,,,,,,,,,,,,,
Nick Nelson,RP/SP,Phillies,,13039,,,,,,,,3,3.33,6,5,,2,,,1.800,5.40
Ryne Nelson,SP,Diamondbacks,,13973,,,,,,,,14,68.00,89,46,18,43,5,,1.574,5.69
Kyle Nicolas,RP/SP,Pirates,,14009,,,,,,,,20,23.00,18,29,12,12,,,1.304,4.70
Aaron Nola,SP,Phillies,Doppelganger,10644,,,,,,,,16,101.00,81,90,25,38,9,,1.050,3.39
Dedniel Núñez,RP/SP,Mets,,13663,,,,,,,,13,21.33,13,29,3,6,1,,0.750,2.53
Riley O'Brien,RP/SP,Cardinals,,13642,,,,,,,,1,1.00,1,2,2,1,,,3.000,9.00
Luis L. Ortiz,RP/SP,Pirates,,14836,,,,,,,,22,53.00,47,43,18,19,4,1,1.226,3.23
Connor Overton,SP,Reds,,13845,,,,,,,,,,,,,,,,,
Johan Oviedo,SP,Pirates,,13259,,,,,,,,,,,,,,,,,
Andre Pallante,SP,Cardinals,Team Lorin,14288,,,,,,,,15,33.67,40,27,15,19,3,,1.634,5.08
Mitchell Parker,SP,Nationals,Team Lorin,15703,,,,,,,,14,78.67,70,63,18,29,5,,1.119,3.32
Luis Patiño,SP,Padres,,13410,,,,,,,,,,,,,,,,,
James Paxton,SP,Dodgers,Team Jim,5677,,,,,,,,14,71.67,57,49,36,27,7,,1.298,3.39
Freddy Peralta,SP,Brewers,Team Mike,11920,,,,,,,,16,87.00,71,112,31,39,5,,1.172,4.03
David Peterson,SP,Mets,Schellackers,13231,,,,,,,,5,27.00,27,20,13,11,3,,1.481,3.67
Brandon Pfaadt,SP,Diamondbacks,Team Mike,14169,,,,,,,,16,97.00,90,86,24,48,3,,1.175,4.45
Riley Pint,SP,Rockies,,14845,,,,,,,,,,,,,,,,,
Quinn Priester,SP,Pirates,,13629,,,,,,,,6,31.67,39,20,10,17,,,1.547,4.83
A.J. Puk,RP/SP,Marlins,,12981,,,,,,,,22,33.33,34,28,20,21,2,1,1.620,5.67
Eury Pérez,SP,Marlins,,14956,,,,,,,,,,,,,,,,,
Martín Pérez,SP,Pirates,Team Erik,5486,,,,,,,,12,61.00,78,49,21,36,1,,1.623,5.31
Cal Quantrill,SP,Rockies,Team Mike,12633,,,,,,,,16,90.00,83,64,34,35,6,,1.300,3.50
Jose Quintana,SP,Mets,Ballbusters,5544,,,,,,,,16,82.67,83,65,29,42,3,,1.355,4.57
Emmanuel Ramirez,RP/SP,Marlins,,13273,,,,,,,,7,9.33,5,9,1,1,,,0.643,0.96
Robbie Ray,SP,Giants,,7387,,,,,,,,,,,,,,,,,
Colin Rea,SP,Brewers,Team Erik,10702,,,,,,,,16,84.00,76,55,28,33,6,,1.238,3.54
Ethan Roberts,SP,Cubs,,13901,,,,,,,,,,,,,,,,,
Carlos Rodriguez,SP,Brewers,,15489,,,,,,,,3,12.33,18,9,3,10,,,1.703,7.30
Eduardo Rodriguez,SP,Diamondbacks,Team Mike,6329,,,,,,,,,,,,,,,,,
Randy Rodríguez,RP/SP,Giants,,13909,,,,,,,,19,30.67,27,36,11,16,2,,1.239,4.70
Trevor Rogers,SP,Marlins,Schellackers,13174,,,,,,,,16,81.33,91,64,36,44,1,,1.561,4.87
Drew Rom,SP,Cardinals,,14864,,,,,,,,,,,,,,,,,
Joe Ross,SP,Brewers,Team Lorin,11268,,,,,,,,9,42.00,42,35,16,21,2,,1.381,4.50
Landen Roupp,RP/SP,Giants,,16115,,,,,,,,10,13.67,14,12,8,8,,,1.610,5.27
Chris Roycroft,RP/SP,Cardinals,,16121,,,,,,,,13,15.67,15,15,8,5,1,,1.468,2.87
Jackson Rutledge,RP/SP,Nationals,,13583,,,,,,,,1,1.00,2,1,,1,,,2.000,9.00
Ryder Ryan,RP/SP,Pirates,,13082,,,,,,,,11,13.00,9,14,7,5,1,,1.231,3.46
Chris Sale,SP,Braves,Sole City Sox,4967,,,,,,,,15,93.67,69,118,17,29,10,,0.918,2.79
Spencer Schwellenbach,SP,Braves,Doppelganger,16406,,,,,,,,5,26.67,27,25,7,16,1,,1.275,5.40
Christian Scott,SP,Mets,Schellackers,16046,,,,,,,,5,27.67,24,25,6,12,,,1.084,3.90
Kodai Senga,SP,Mets,Schellackers,14872,,,,,,,,,,,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,,,,,,,,,,,,,,,,,
Luis Severino,SP,Mets,Team Mike,10612,,,,,,,,15,90.33,73,71,31,33,5,,1.151,3.29
Emmet Sheehan,SP,Dodgers,Doppelganger,15681,,,,,,,,,,,,,,,,,
Josh Simpson,SP,Marlins,,14855,,,,,,,,,,,,,,,,,
Paul Skenes,SP,Pirates,Sole City Sox,16006,,,,,,,,8,46.33,38,61,8,11,4,,0.993,2.14
Ethan Small,SP,Giants,,13228,,,,,,,,,,,,,,,,,
Burch Smith,RP/SP,Marlins,,7168,,,,,,,,25,29.67,39,23,9,14,2,,1.618,4.25
AJ Smith-Shawver,SP,Braves,,14244,,,,,,,,1,4.33,3,4,2,,,,1.154,
Drew Smyly,RP/SP,Cubs,,5595,,,,,,,,19,26.00,25,27,13,11,2,,1.462,3.81
Blake Snell,SP,Giants,Team Erik,11275,,,,,,,,6,23.67,32,31,14,25,,,1.944,9.51
Carson Spiers,RP/SP,Reds,Sole City Sox,15690,,,,,,,,7,31.33,33,25,6,12,1,,1.245,3.45
Justin Steele,SP,Cubs,Buchanalia,12357,,,,,,,,11,64.33,52,65,16,25,,,1.057,3.50
Gavin Stone,SP,Dodgers,Doppelganger,15142,,,,,,,,15,89.00,75,70,25,27,9,,1.124,2.73
Spencer Strider,SP,Braves,Team Jim,13864,,,,,,,,2,9.00,10,12,5,7,,,1.667,7.00
Brent Suter,RP/SP,Reds,,11538,,,,,,,,32,43.67,44,33,8,19,,,1.191,3.92
Ranger Suárez,SP,Phillies,Team Jim,11890,,,,,,,,16,98.33,72,99,19,22,10,,0.925,2.01
Cristopher Sánchez,SP,Phillies,Team Erik,13026,,,,,,,,16,92.33,87,78,24,25,5,,1.202,2.44
Sixto Sánchez,SP,Marlins,Ballbusters,13019,,,,,,,,14,35.67,43,17,14,24,,,1.598,6.06
Jameson Taillon,SP,Cubs,Team Jim,6300,,,,,,,,13,69.33,71,54,16,22,4,,1.255,2.86
Julio Teheran,SP,Mets,,5131,,,,,,,,1,2.67,6,3,2,4,,,3.000,13.50
Kai-Wei Teng,RP/SP,Giants,,13738,,,,,,,,4,11.00,15,7,8,12,,,2.091,9.82
Zack Thompson,RP/SP,Cardinals,,13177,,,,,,,,5,17.00,24,20,8,18,,,1.882,9.53
Spencer Turnbull,RP/SP,Phillies,Team Jim,11914,,,,,,,,17,54.33,37,58,20,15,3,,1.049,2.48
Kyle Tyler,RP/SP,Marlins,,13852,,,,,,,,3,10.67,8,7,5,4,,,1.219,3.38
Ricky Vanasco,RP/SP,Dodgers,,13899,,,,,,,,1,2.00,,1,,,,,,
Eli Villalobos,RP/SP,Marlins,,14857,,,,,,,,3,4.33,3,3,2,1,,,1.154,2.08
Darius Vines,RP/SP,Braves,,13983,,,,,,,,3,12.67,17,8,4,11,,,1.658,7.82
Randy Vásquez,SP,Padres,Team Mike,14287,,,,,,,,11,51.67,72,32,13,27,2,,1.645,4.70
Hurston Waldrep,SP,Braves,Doppelganger,16044,,,,,,,,2,7.00,9,3,8,13,,,2.429,16.71
Matt Waldron,SP,Padres,Sole City Sox,14937,,,,,,,,16,89.33,77,84,27,34,5,,1.164,3.43
Ryan Walker,RP/SP,Giants,Sith Lords,15617,,,,,,,,41,41.33,29,55,8,10,4,,0.895,2.18
Taijuan Walker,SP,Phillies,Team Jim,5602,,,,,,,,10,53.00,58,43,21,33,3,,1.491,5.60
Blake Walston,RP/SP,Diamondbacks,,13537,,,,,,,,3,12.67,9,11,9,4,,,1.421,2.84
Spenser Watkins,RP/SP,Nationals,,12496,,,,,,,,,,,,,,,,,
Ryan Weathers,SP,Marlins,Doppelganger,13532,,,,,,,,13,71.00,61,67,20,28,3,,1.141,3.55
Logan Webb,SP,Giants,Buchanalia,12346,,,,,,,,17,105.33,105,91,23,37,6,,1.215,3.16
Hayden Wesneski,RP/SP,Cubs,,13976,,,,,,,,21,45.00,36,44,16,18,2,,1.156,3.60
Zack Wheeler,SP,Phillies,Team Jim,5491,,,,,,,,17,105.67,73,112,31,32,9,,0.984,2.73
Mitch White,RP/SP,Brewers,,11822,,,,,,,,13,23.67,26,13,13,19,1,,1.648,7.23
Jordan Wicks,RP/SP,Cubs,Sole City Sox,13945,,,,,,,,7,28.00,31,32,10,13,1,,1.464,4.18
Trevor Williams,SP,Nationals,Team Mike,10571,,,,,,,,11,56.67,45,47,16,14,5,,1.076,2.22
Brandon Williamson,SP,Reds,,13574,,,,,,,,,,,,,,,,,
Bryse Wilson,RP/SP,Brewers,Ballbusters,12292,,,,,,,,19,74.00,65,59,26,32,5,,1.230,3.89
Allan Winans,SP,Braves,,14190,,,,,,,,1,5.00,8,1,2,6,,,2.000,10.80
Keaton Winn,SP,Giants,,14849,,,,,,,,12,55.33,56,48,20,44,3,,1.373,7.16
Jake Wong,RP/SP,Reds,,15684,,,,,,,,,,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,,,,,,,,,,,,,,,,,
Randy Wynne,RP/SP,Reds,,15144,,,,,,,,,,,,,,,,,
Yoshinobu Yamamoto,SP,Dodgers,Doppelganger,15730,,,,,,,,14,74.00,62,84,17,24,6,,1.068,2.92
Huascar Ynoa,SP,Braves,,12309,,,,,,,,,,,,,,,,,
Yosver Zulueta,RP/SP,Reds,,13760,,,,,,,,1,3.00,1,4,2,1,,,1.000,3.00
