Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Danny Granger,SF,Pacers,,1989,$32.90,79,535,1260,42.46,395,466,84.76,157,1622,425,203,89,62,20.53,5.38,2.57,1.127,0.785,34:58
Roy Hibbert,C,Pacers,,2345,$13.60,81,410,890,46.07,205,275,74.55,,1025,610,166,33,142,12.65,7.53,2.05,0.407,1.753,27:42
Darren Collison,PG,Pacers,,2426,$4.69,79,398,870,45.75,202,232,87.07,41,1039,225,403,87,14,13.15,2.85,5.10,1.101,0.177,29:53
George Hill,PG,Pacers,,2298,$1.00,76,287,633,45.34,233,270,86.30,77,884,199,193,66,21,11.63,2.62,2.54,0.868,0.276,28:16
Mike Dunleavy,SG,Pacers,,111,$-1.07,61,240,520,46.15,100,125,80.00,102,682,276,105,40,30,11.18,4.52,1.72,0.656,0.492,27:35
Josh McRoberts,PF,Pacers,,2228,$-4.51,72,211,386,54.66,88,119,73.95,23,533,382,150,47,57,7.40,5.31,2.08,0.653,0.792,22:11
Brandon Rush,SG,Pacers,,2346,$-9.51,67,217,515,42.14,80,106,75.47,93,607,217,62,41,35,9.06,3.24,0.93,0.612,0.522,26:11
Paul George,SF,Pacers,,2500,$-16.28,61,179,395,45.32,77,101,76.24,41,476,224,65,62,26,7.80,3.67,1.07,1.016,0.426,20:44
Tyler Hansbrough,PF,Pacers,,2438,$-20.77,70,285,613,46.49,197,253,77.87,,767,366,41,37,15,10.96,5.23,0.59,0.529,0.214,21:56
Jeff Foster,C,Pacers,,125,$-25.77,56,80,167,47.90,27,48,56.25,,187,350,46,24,31,3.34,6.25,0.82,0.429,0.554,16:47
James Posey,SF,Pacers,,308,$-32.04,49,81,241,33.61,11,15,73.33,67,240,147,34,24,6,4.90,3.00,0.69,0.490,0.122,17:07
A.J. Price,PG,Pacers,,2439,$-34.21,50,114,320,35.62,54,81,66.67,41,323,72,111,29,1,6.46,1.44,2.22,0.580,0.020,15:54
T.J. Ford,PG,Pacers,,1013,$-34.67,41,91,236,38.56,35,48,72.92,6,223,81,141,35,8,5.44,1.98,3.44,0.854,0.195,18:51
Dahntay Jones,SG,Pacers,,1026,$-36.13,45,100,214,46.73,69,90,76.67,14,283,65,33,20,7,6.29,1.44,0.73,0.444,0.156,13:05
Solomon Jones,PF,Pacers,,2087,$-42.76,39,49,121,40.50,41,62,66.13,,139,113,30,12,22,3.56,2.90,0.77,0.308,0.564,13:33
Lance Stephenson,SG,Pacers,,2526,$-48.17,12,13,39,33.33,11,14,78.57,,37,18,21,4,,3.08,1.50,1.75,0.333,,9:34
