Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Tyler O'Neill,LF,Cardinals,,11422,641933,,$22.22,138,482,138,26,2,34,7,89,80,15,4,168,38,,13,4,,.286,.352,.560,.366,.402,,,,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$22.12,,,,,,,,,,,,,,,,,,,,,,,32,206.33,828,168,21,174,50,3,9,70,17,,1.057,3.05,3.48,.256,3.55,3.68
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$21.42,158,603,177,36,2,31,7,102,99,12,,136,67,2,4,5,,.294,.365,.514,.331,.391,,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$11.42,157,593,151,34,3,34,4,81,105,2,,96,50,8,3,7,,.255,.312,.494,.249,.346,,,,,,,,,,,,,,,,,,
Alex Reyes,RP,Cardinals,,9426,621052,,$11.42,,,,,,,,,,,,,,,,,,,,,,,69,72.33,317,46,9,95,52,1,2,26,10,29,1.355,3.24,1.83,.233,4.29,3.81
Tommy Edman,2B,Cardinals,,12388,669242,,$10.42,159,641,168,41,3,11,7,91,56,30,5,95,38,1,6,4,2,.262,.307,.387,.291,.321,,,,,,,,,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$6.93,,,,,,,,,,,,,,,,,,,,,,,73,80.33,310,51,6,95,20,2,6,27,6,14,0.884,3.02,4.75,.246,2.60,2.63
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$6.32,121,440,111,19,,11,3,45,66,3,,79,24,1,5,3,,.252,.297,.370,.283,.301,,,,,,,,,,,,,,,,,,
Dylan Carlson,RF,Cardinals,,11811,666185,,$5.80,149,542,144,31,4,18,4,79,65,2,1,152,57,2,11,8,1,.266,.342,.437,.332,.346,,,,,,,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,664056,,$0.00,103,367,98,21,1,16,2,45,50,9,4,85,27,6,5,2,,.267,.324,.460,.306,.339,,,,,,,,,,,,,,,,,,
Jack Flaherty,SP,Cardinals,,11416,656427,,$0.00,,,,,,,,,,,,,,,,,,,,,,,17,78.33,322,57,12,85,26,1,6,28,9,,1.060,3.22,3.27,.233,4.11,3.38
Kwang Hyun Kim,SP,Cardinals,,13051,547942,,$-4.01,,,,,,,,,,,,,,,,,,,,,,,27,106.67,452,98,12,80,39,2,4,41,7,1,1.284,3.46,2.05,.271,4.22,4.36
Génesis Cabrera,SP,Cardinals,,12318,650893,,$-8.39,,,,,,,,,,,,,,,,,,,,,,,71,70.00,296,52,3,77,36,2,5,29,4,,1.257,3.73,2.14,.280,3.13,3.85
John Gant,RP,Cardinals,,11336,607231,,$-10.58,,,,,,,,,,,,,,,,,,,,,,,39,110.00,491,95,10,92,71,2,6,50,5,,1.509,4.09,1.30,.272,4.65,4.98
T.J. McFarland,RP,Cardinals,,6275,519008,mcfartj01,$-10.75,,,,,,,,,,,,,,,,,,,,,,,38,38.67,144,32,3,21,9,1,,11,4,,1.060,2.56,2.33,.261,3.64,4.31
Ryan Helsley,RP,Cardinals,,12231,664854,,$-10.82,,,,,,,,,,,,,,,,,,,,,,,51,47.33,206,40,4,47,27,2,,24,6,1,1.415,4.56,1.74,.281,3.80,4.11
Paul DeJong,SS,Cardinals,,11418,657557,,$-10.90,113,356,70,10,1,19,1,44,45,4,1,103,35,,9,2,,.197,.284,.390,.216,.299,,,,,,,,,,,,,,,,,,
J.A. Happ,SP,Cardinals,,2286,457918,happja01,$-11.14,,,,,,,,,,,,,,,,,,,,,,,30,152.33,671,177,30,122,48,,3,98,10,,1.477,5.79,2.54,.314,5.06,4.13
Lane Thomas,CF/RF,Cardinals,,12317,657041,,$-11.36,77,226,53,15,2,7,4,35,28,6,3,63,37,1,,1,,.235,.341,.412,.293,.345,,,,,,,,,,,,,,,,,,
Jon Lester,SP,Cardinals,,74,452657,lestejo01,$-12.06,,,,,,,,,,,,,,,,,,,,,,,28,141.33,627,159,25,91,55,5,3,74,7,,1.514,4.71,1.65,.296,5.24,4.67
Luis García,RP,Cardinals,,7302,472610,garcilu03,$-12.25,,,,,,,,,,,,,,,,,,,,,,,34,33.33,135,25,2,34,8,1,1,12,1,2,0.990,3.24,4.25,.256,2.56,3.07
Jake Woodford,SP,Cardinals,,11675,663765,,$-12.55,,,,,,,,,,,,,,,,,,,,,,,26,67.67,293,66,7,50,25,,8,30,3,,1.345,3.99,2.00,.291,4.43,4.70
Edmundo Sosa,2B/SS,Cardinals,,11594,624641,,$-13.60,113,288,78,8,4,6,7,39,27,4,4,63,17,2,17,2,1,.271,.345,.389,.326,.342,,,,,,,,,,,,,,,,,,
Andrew Knizner,C,Cardinals,,12229,668800,,$-13.85,63,161,28,7,,1,,18,9,,,39,20,2,4,,,.174,.281,.236,.223,.241,,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-14.23,,,,,,,,,,,,,,,,,,,,,,,9,44.67,186,43,6,31,11,,2,21,2,,1.209,4.23,2.82,.272,4.33,4.24
Kodi Whitley,RP,Cardinals,,12900,676831,,$-14.87,,,,,,,,,,,,,,,,,,,,,,,25,25.33,101,15,1,27,12,,,7,,,1.066,2.49,2.25,.230,2.90,3.62
Alí Sánchez,C,Cardinals,,12396,645305,,$-15.30,2,4,2,2,,,,,,,,,,,,,,.500,.500,1.000,.500,.625,,,,,,,,,,,,,,,,,,
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-16.30,,,,,,,,,,,,,,,,,,,,,,,16,82.33,363,77,8,57,36,2,11,57,4,,1.372,6.23,1.58,.275,4.62,5.00
Dakota Hudson,SP,Cardinals,,12280,641712,,$-16.53,,,,,,,,,,,,,,,,,,,,,,,2,8.67,34,7,,6,1,,1,2,1,,0.923,2.08,6.00,.269,2.41,3.99
Justin Miller,RP,Cardinals,,5297,502522,,$-17.66,,,,,,,,,,,,,,,,,,,,,,,23,19.00,83,20,5,13,6,,2,13,1,1,1.368,6.16,2.17,.263,6.42,4.68
