Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Martell Webster,SG,Wizards,,1939,$1.00,76,281,636,44.18,168,198,84.85,139,869,294,143,49,17,,11.43,3.87,1.88,0.645,0.224,28:57
Emeka Okafor,C,Wizards,,1263,$1.00,79,328,687,47.74,109,191,57.07,,765,692,93,45,77,,9.68,8.76,1.18,0.570,0.975,25:58
  Nene,C,Wizards,,2513,$1.00,61,285,594,47.98,196,269,72.86,,766,407,177,55,37,,12.56,6.67,2.90,0.902,0.607,27:12
John Wall,PG,Wizards,,2550,$-0.98,49,324,735,44.08,246,306,80.39,12,906,196,373,65,37,,18.49,4.00,7.61,1.327,0.755,32:42
Trevor Ariza,SF,Wizards,,1116,$-4.82,56,188,451,41.69,78,95,82.11,76,530,266,113,72,20,,9.46,4.75,2.02,1.286,0.357,26:16
Bradley Beal,SG,Wizards,,2762,$-12.42,56,282,687,41.05,125,159,78.62,91,780,211,137,50,29,,13.93,3.77,2.45,0.893,0.518,31:09
Kevin Seraphin,PF,Wizards,,2509,$-13.59,79,330,716,46.09,61,88,69.32,,721,346,57,24,59,,9.13,4.38,0.72,0.304,0.747,21:47
A.J. Price,PG,Wizards,,2439,$-24.53,57,161,413,38.98,49,62,79.03,70,441,114,205,33,3,,7.74,2.00,3.60,0.579,0.053,22:25
Trevor Booker,PF,Wizards,,2551,$-28.72,48,108,220,49.09,40,72,55.56,,256,239,40,32,16,,5.33,4.98,0.83,0.667,0.333,18:29
Chris Singleton,SF,Wizards,,2666,$-30.33,57,92,241,38.17,40,70,57.14,7,231,184,37,38,24,,4.05,3.23,0.65,0.667,0.421,16:13
Garrett Temple,SG,Wizards,,2397,$-30.47,51,105,258,40.70,26,37,70.27,26,262,123,115,50,17,,5.14,2.41,2.25,0.980,0.333,22:40
Cartier Martin,SF,Wizards,,2377,$-32.08,41,96,252,38.10,20,28,71.43,58,270,100,20,19,6,,6.59,2.44,0.49,0.463,0.146,16:55
Jan Vesely,PF,Wizards,,2665,$-38.43,51,57,114,50.00,12,39,30.77,,126,122,28,15,17,,2.47,2.39,0.55,0.294,0.333,11:47
Jason Collins,C,Wizards,,83,$-41.83,38,9,29,31.03,23,32,71.88,,41,60,8,12,10,,1.08,1.58,0.21,0.316,0.263,10:07
Leandro Barbosa,SG,Wizards,,1074,$-43.01,41,83,193,43.01,31,41,75.61,18,215,46,58,17,6,,5.24,1.12,1.41,0.415,0.146,12:30
Maurice Evans,SF,Wizards,,457,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Brian Cook,PF,Wizards,,1045,$-49.11,,,,,,,,,,,,,,,,,,,,0:00
James Singleton,PF,Wizards,,1955,$-49.11,,,,,,,,,,,,,,,,,,,,0:00
Morris Almond,SG,Wizards,,2259,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
Steven Gray,SG,Wizards,,2804,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
Tomas Satoransky,PG/SG,Wizards,,2761,$-61.61,,,,,,,,,,,,,,,,,,,,0:00
