Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Starling Marte,LF,Pirates,,3367,516782,martest01,$15.89,,,,,,,,,,,,,,,,129,489,152,34,5,9,6,71,46,47,12,23,5,16,,1,.311,.361,.456,.377
Gregory Polanco,LF/RF,Pirates,,5723,570256,,$12.16,,,,,,,,,,,,,,,,144,527,136,34,4,22,4,79,86,17,6,53,6,,6,1,.258,.322,.463,.343
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$7.82,,,,,,,,,,,,,,,,153,598,153,26,3,24,7,81,79,6,7,69,7,5,3,,.256,.336,.430,.339
Josh Harrison,2B/3B/OF,Pirates,,3327,543281,harrijo05,$1.00,,,,,,,,,,,,,,,,131,487,138,25,7,4,5,57,59,19,4,18,,5,8,4,.283,.308,.388,.320
David Freese,1B/3B,Pirates,,3514,501896,freesda01,$-4.42,,,,,,,,,,,,,,,,141,437,118,23,,13,5,63,55,,,45,2,10,,,.270,.352,.412,.347
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-4.67,,,,,,,,,,,,,,,,149,519,133,22,3,11,8,66,59,1,1,51,8,5,2,7,.256,.324,.374,.320
Jung Ho Kang,3B/SS,Pirates,,10625,628356,,$-5.32,,,,,,,,,,,,,,,,103,318,81,19,,21,5,45,62,3,1,36,1,14,2,,.255,.354,.513,.384
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$-6.78,,,,,,,,,,,,,,,,101,326,86,14,1,1,3,42,33,6,2,56,1,6,5,,.264,.377,.322,.332
John Jaso,1B/DH,Pirates,,4900,444379,jasojo01,$-11.61,,,,,,,,,,,,,,,,132,380,102,25,3,8,3,45,42,,4,45,,5,1,1,.268,.352,.413,.341
Eric Fryer,C,Pirates,,3362,518700,fryerer01,$-17.45,,,,,,,,,,,,,,,,60,116,31,4,1,,2,19,13,,3,13,,,2,2,.267,.331,.319,.301
Chris Stewart,C,Pirates,,3952,455755,stewach01,$-21.22,,,,,,,,,,,,,,,,34,98,21,4,,1,2,10,7,,,12,2,3,,,.214,.319,.286,.291
Ed Easley,C,Pirates,,3633,446225,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reese McGuire,C,Pirates,,11063,624512,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Bell,1B,Pirates,,6324,605137,,$-23.61,,,,,,,,,,,,,,,,45,128,35,8,,3,1,18,19,,1,21,,,3,,.273,.368,.406,.347
Elias Díaz,C,Pirates,,10218,553869,,$-23.67,,,,,,,,,,,,,,,,1,4,,,,,,,1,,,,,,,,,,,
Adam Frazier,2B/LF,Pirates,,10158,624428,,$-25.44,,,,,,,,,,,,,,,,66,146,44,8,1,2,1,21,11,4,1,12,,1,1,,.301,.356,.411,.349
Erik Kratz,C,Pirates,,3315,456124,kratzer01,$-25.81,,,,,,,,,,,,,,,,32,85,8,2,,1,1,3,4,,,1,,,,1,.094,.103,.153,.123
Jacob Stallings,DH,Pirates,,10993,607732,,$-30.95,,,,,,,,,,,,,,,,5,15,6,1,,,,,2,1,,,,,,,.400,.400,.467,.400
Alen Hanson,SS,Pirates,,6506,593700,,$-31.07,,,,,,,,,,,,,,,,27,31,7,1,,,,5,1,2,1,2,1,,,,.226,.273,.258,.230
Pedro Florimon,SS,Pirates,,463,465753,floripe01,$-31.54,,,,,,,,,,,,,,,,18,24,5,1,1,,,4,4,,1,1,,,,,.208,.240,.333,.230
Danny Ortiz,LF,Pirates,,11370,543611,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Osuna,LF,Pirates,,10677,591741,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Bostick,2B,Pirates,,7383,607471,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Diaz,SS,Pirates,,4321,501726,diazju02,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Gamache,2B,Pirates,,11369,607240,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gift Ngoepe,2B,Pirates,,3346,547912,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Moroff,2B,Pirates,,10954,621559,,$-32.78,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,,,
Jason Rogers,1B,Pirates,,6451,595386,,$-32.84,,,,,,,,,,,,,,,,23,25,2,,1,,,2,2,,,7,,1,,,.080,.303,.160,.245
Michael Morse,1B,Pirates,,2494,434604,morsemi01,$-32.87,,,,,,,,,,,,,,,,6,8,,,,,,,,,,,,,,,,,,
Willy Garcia,RF,Pirates,,5778,591994,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
