Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Abreu,1B,White Sox,,7346,,,,,,,,,,,,,,,,,,
Dustin Ackley,1B/2B/CF/LF,Mariners,RotoValue,4296,,,,,,,,,,,113,384,97,4,40,31,2,.253
Jeff Baker,1B/3B/DH/LF/RF,Rangers,Melky Discharge,2655,,,,,,,,,,,74,154,43,11,21,21,1,.279
Daric Barton,1B,Athletics,,4818,,,,,,,,,,,37,104,28,3,15,16,,.269
Lance Berkman,1B/DH,Rangers,Evil Empire,2966,,,,,,,,,,,73,256,62,6,27,34,,.242
Wilson Betemit,1B/3B/OF/DH,Orioles,,1391,,,,,,,,,,,6,10,,,,,,
Billy Butler,1B/DH,Royals,Road to Glory,1375,,,,,,,,,,,162,582,168,15,62,82,,.289
Mike Carp,1B/DH/LF,Red Sox,@Whudey,4297,,,,,,,,,,,86,216,64,9,34,43,1,.296
Chris Carter,1B/DH/LF,Astros,D-Rays Rule,4819,,,,,,,,,,,148,506,113,29,64,82,2,.223
Chris Colabello,1B/DH/RF,Twins,RotoValue,6327,,,,,,,,,,,55,160,31,7,14,17,,.194
Chris Davis,1B/DH/LF/RF,Orioles,Melky Discharge,4462,,,,,,,,,,,160,584,167,53,103,138,4,.286
Mark DeRosa,1B/2B/3B/DH/OF/SS,Blue Jays,Melky Discharge,4154,,,,,,,,,,,88,205,48,7,23,36,,.234
Adam Dunn,1B/CF/DH,White Sox,Road to Glory,2488,,,,,,,,,,,149,525,115,34,60,86,1,.219
Edwin Encarnación,1B/3B/DH,Blue Jays,The Clown Questions,753,,,,,,,,,,,142,530,144,36,90,104,7,.272
Prince Fielder,1B/DH,Tigers,Yu mad bro?,3131,,,,,,,,,,,162,624,174,25,82,106,1,.279
Nate Freiman,1B/DH,Athletics,,3958,,,,,,,,,,,80,190,52,4,10,24,,.274
Jason Giambi,1B/DH,Indians,,3794,,,,,,,,,,,71,186,34,9,21,31,,.183
Conor Gillaspie,1B/3B,White Sox,RotoValue,4135,,,,,,,,,,,134,408,100,13,46,40,,.245
Yan Gomes,1B/C,Indians,The Clown Questions,5592,,,,,,,,,,,88,293,86,11,45,38,2,.294
Brad Hawpe,1B,Angels,,3852,,,,,,,,,,,17,27,5,,2,2,,.185
Eric Hosmer,1B,Royals,The Roto Wizards,5082,,,,,,,,,,,159,623,188,17,86,79,11,.302
Travis Ishikawa,1B,White Sox,,4116,,,,,,,,,,,7,19,2,,,1,,.105
Dan Johnson,1B,Orioles,,4901,,,,,,,,,,,3,5,,,,,,
Paul Konerko,1B/DH,White Sox,D-Rays Rule,893,,,,,,,,,,,126,467,114,12,41,54,,.244
Brandon Laird,1B/3B,Astros,,305,,,,,,,,,,,25,71,12,5,7,11,,.169
Alex Liddi,1B/3B,Orioles,,4314,,,,,,,,,,,8,17,1,,,,,.059
Brent Lillibridge,1B/3B/CF/LF/SS,Yankees,,4957,,,,,,,,,,,20,59,7,,2,5,1,.119
Adam Lind,1B/DH,Blue Jays,Bumping Ugglas,800,,,,,,,,,,,143,465,134,23,67,67,1,.288
James Loney,1B,Rays,Bumping Ugglas,4640,,,,,,,,,,,158,549,164,13,54,75,3,.299
Joe Mauer,C/1B,Twins,@calysgaming,1521,,,,,,,,,,,113,445,144,11,62,47,,.324
Chris McGuiness,1B,Rangers,,111,,,,,,,,,,,10,34,6,,,1,,.176
Kendrys Morales,1B/DH,Mariners,Bumping Ugglas,1672,,,,,,,,,,,156,602,167,23,64,80,,.277
Mitch Moreland,1B,Rangers,Evil Empire,4519,,,,,,,,,,,147,462,107,23,60,60,,.232
Brandon Moss,1B/OF,Athletics,Bumping Ugglas,3401,,,,,,,,,,,145,446,114,30,73,87,4,.256
Mike Napoli,C/1B,Red Sox,Woodies,1665,,,,,,,,,,,139,498,129,23,79,92,1,.259
Daniel Nava,1B/LF/RF,Red Sox,The Clown Questions,168,,,,,,,,,,,134,458,139,12,77,66,,.303
Efren Navarro,1B,Angels,,1673,,,,,,,,,,,4,4,1,,,1,1,.250
David Ortiz,1B/DH,Red Sox,D-Rays Rule,204,,,,,,,,,,,137,518,160,30,84,103,4,.309
Lyle Overbay,1B,Yankees,The Roto Wizards,738,,,,,,,,,,,142,445,107,14,43,59,2,.240
Chris Parmelee,1B/RF,Twins,,1530,,,,,,,,,,,101,294,67,8,21,24,1,.228
Steve Pearce,1B/DH/LF/RF,Orioles,,3304,,,,,,,,,,,44,119,31,4,14,13,1,.261
Carlos Pena,1B/DH,Royals,@calysgaming,569,,,,,,,,,,,89,280,58,8,38,25,1,.207
Albert Pujols,1B/DH,Angels,Melky Discharge,3503,,,,,,,,,,,99,391,101,17,49,64,1,.258
Mark Reynolds,1B/3B/DH,Yankees,Bumping Ugglas,3664,,,,,,,,,,,135,445,98,21,55,67,3,.220
Sean Rodríguez,1B/2B/3B/LF/SS,Rays,Yu mad bro?,631,,,,,,,,,,,96,195,48,5,21,23,1,.246
Carlos Santana,C/1B,Indians,Yu mad bro?,1047,,,,,,,,,,,154,541,145,20,75,74,3,.268
Luke Scott,1B/DH,Rays,,496,,,,,,,,,,,91,253,61,9,27,40,1,.241
Jon Singleton,1B,Astros,,5593,,,,,,,,,,,,,,,,,,
Justin Smoak,1B,Mariners,RotoValue,4469,,,,,,,,,,,131,454,108,20,53,50,,.238
Brandon Snyder,1B/3B/OF,Red Sox,,441,,,,,,,,,,,27,50,9,2,5,7,,.180
Nick Swisher,1B/DH/RF,Indians,@Whudey,346,,,,,,,,,,,145,549,135,22,74,63,1,.246
Mark Teixeira,1B,Yankees,Woodies,285,,,,,,,,,,,15,53,8,3,5,12,,.151
Mark Trumbo,1B/3B/DH,Angels,The Clown Questions,1675,,,,,,,,,,,159,620,145,34,85,100,5,.234
Matt Tuiasosopo,1B/3B/LF,Tigers,D-Rays Rule,4320,,,,,,,,,,,81,164,40,7,26,30,,.244
Brett Wallace,1B/3B,Astros,RotoValue,758,,,,,,,,,,,79,262,58,13,35,36,1,.221
Kevin Youkilis,1B/3B,Yankees,@calysgaming,115,,,,,,,,,,,28,105,23,2,12,8,,.219
