Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Bryce Harper,LF,Nationals,,5074,547180,harpebr03,$0.00,153,521,172,42,118,99,6,.330,,,,,,,,,,
Yunel Escobar,2B,Nationals,,1854,488862,escobyu01,$-0.00,139,535,168,9,75,56,2,.314,,,,,,,,,,
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$-0.00,156,583,136,19,69,62,13,.233,,,,,,,,,,
Michael A. Taylor,RF,Nationals,,5662,572191,,$-0.00,138,472,108,14,49,63,16,.229,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-0.00,95,346,86,16,43,73,1,.249,,,,,,,,,,
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$-0.00,118,367,88,13,59,37,5,.240,,,,,,,,,,
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$-0.00,128,475,109,15,41,68,,.229,,,,,,,,,,
Denard Span,CF,Nationals,,1560,452655,spande01,$-0.00,61,246,74,5,38,22,11,.301,,,,,,,,,,
Clint Robinson,1B,Nationals,,1442,519208,robincl01,$-0.00,126,309,84,10,44,34,,.272,,,,,,,,,,
Jayson Werth,RF,Nationals,,2390,150029,werthja01,$-0.00,88,331,73,12,51,42,,.221,,,,,,,,,,
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$-0.00,80,311,82,5,43,25,1,.264,,,,,,,,,,
Tyler Moore,1B,Nationals,,2493,489138,moorety01,$-0.00,97,187,38,6,14,27,,.203,,,,,,,,,,
Matt den Dekker,CF,Nationals,,5250,544925,dendema01,$-0.00,55,99,25,5,12,12,,.253,,,,,,,,,,
Jose Lobaton,C,Nationals,,560,446653,lobatjo01,$-0.00,44,136,27,3,11,20,,.199,,,,,,,,,,
Dan Uggla,2B,Nationals,,1983,462564,ugglada01,$-0.00,67,120,22,2,12,16,,.183,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,607208,,$-0.00,27,40,9,1,5,1,2,.225,,,,,,,,,,
Emmanuel Burriss,2B,Nationals,,4126,502034,burriem01,$-0.00,5,3,2,,2,,,.667,,,,,,,,,,
Reed Johnson,LF,Nationals,,4713,407862,johnsre02,$-0.00,17,22,5,,,3,,.227,,,,,,,,,,
Pedro Severino,C,Nationals,,10629,600474,,$-0.00,2,4,1,,1,,,.250,,,,,,,,,,
Wilmer Difo,SS,Nationals,,10495,594694,,$-0.00,15,11,2,,1,,,.182,,,,,,,,,,
