Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Manny Alexander,2B,Padres,,3964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,Padres,,2819,97,334,94,11,,6,,123,34,45,6,,32,5,2,7,,.281,.341,.368,.316,,,,,,,,,,,,,,,,,,,,
Alexi Amarista,2B,Padres,,1677,146,368,87,14,4,5,,124,35,32,4,2,22,1,2,1,3,.236,.280,.337,.274,,,,,,,,,,,,,,,,,,,,
Steve Baker,OF,Padres,,4009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Philip Barzilla,SP,Padres,,3917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Anthony Bass,RP,Padres,,5098,21,2,,,,,,,,1,,,,,,,,,,,,24,42.00,51,4,31,20,4,,26,25,,,,,,,1.690,5.36,5.57,4.00
Justin Baum,3B,Padres,,3975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronald Bay,SP,Padres,,6118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jonathan Berger,SP,Padres,,3918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle Blanks,LF,Padres,,4000,88,280,68,14,,8,,106,31,35,1,1,21,1,5,2,,.243,.305,.379,.300,,,,,,,,,,,,,,,,,,,,
Robert Blauer,1B,Padres,,3955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Bonvechio,DH,Padres,,4027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Bourassa,OF,Padres,,4010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Boxberger,RP,Padres,,5420,17,1,,,,,,,,,,,,,,,,,,,,18,22.00,19,3,24,13,,,9,7,,1,1,,1,,1.455,2.86,3.68,4.46
Brad Brach,RP,Padres,,3890,31,,,,,,,,,,,,,,,,,,,,,33,31.00,36,3,31,19,,,15,11,1,,,2,2,,1.774,3.19,4.35,4.20
Chris Britton,RP,Padres,,3891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Broadway,RP,Padres,,5130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Everth Cabrera,SS,Padres,,3984,95,381,108,16,4,4,,144,54,31,37,12,41,,2,1,10,.283,.347,.378,.337,,,,,,,,,,,,,,,,,,,,
Felix Cabrera,2B,Padres,,5949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Campbell,RF,Padres,,4020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yefri Carvajal,CF,Padres,,4887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Cashner,SP,Padres,,2582,33,53,13,1,,1,,17,7,3,2,,1,,,,6,.245,.233,.321,.266,31,175.00,151,12,128,47,3,4,68,60,10,9,,1,1,19,1.131,3.09,3.50,3.35
Ronny Cedeno,2B/SS,Padres,,3336,89,264,64,8,3,3,,87,24,21,5,4,14,1,3,1,6,.242,.281,.330,.271,,,,,,,,,,,,,,,,,,,,
Peter Ciofrone,LF,Padres,,4001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Clark,OF,Padres,,3956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Codiroli,CF,Padres,,3994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Colantonio,C,Padres,,5948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Collins,C,Padres,,3939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig Cooper,1B,Padres,,3957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nicholas Crosta,OF,Padres,,4011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Cruz Jr,RF,Padres,,4021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Cumberland,SS,Padres,,4885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rodney Daal,C,Padres,,6823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Darnell,3B,Padres,,3976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bo Davis,CF,Padres,,3995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fautino De Los Santos,RP,Padres,,4755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jaff Decker,LF,Padres,,5453,13,26,4,,,1,,7,3,2,,1,3,,,1,1,.154,.226,.269,.210,,,,,,,,,,,,,,,,,,,,
