Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Stephen Curry,PG,Warriors,,2443,$76.56,37.75,318.00,669.21,47.52,144.76,161.29,89.75,155.99,933.37,173.66,250.44,71.27,7.59,116.02,24.73,4.60,6.63,1.888,0.201,33:30
James Harden,SG,Rockets,,2433,$72.69,40.75,326.40,748.17,43.63,328.66,385.29,85.30,131.34,1108.45,272.61,347.52,63.11,21.89,189.94,27.20,6.69,8.53,1.549,0.537,37:03
Anthony Davis,PF,Pelicans,,2726,$65.86,35.35,330.94,657.40,50.34,208.16,261.77,79.52,16.80,890.03,374.17,74.43,44.56,75.67,70.48,25.18,10.59,2.11,1.261,2.141,35:55
Karl-Anthony Towns,C,Timberwolves,,3274,$61.63,38.00,345.18,632.51,54.57,147.15,177.57,82.87,48.20,872.25,439.66,94.31,26.88,51.19,89.65,22.95,11.57,2.48,0.707,1.347,34:51
Giannis Antetokounmpo,PF,Bucks,,2890,$55.87,40.18,278.38,538.72,51.67,185.69,244.01,76.10,19.03,761.92,319.89,179.34,50.88,56.10,100.62,18.96,7.96,4.46,1.266,1.396,34:32
Russell Westbrook,PG,Thunder,,2313,$53.71,38.35,333.52,780.23,42.75,260.60,313.53,83.12,67.65,1003.49,327.16,366.33,66.96,11.16,174.50,26.17,8.53,9.55,1.746,0.291,34:28
Kawhi Leonard,SF,Spurs,,2626,$52.53,34.24,255.49,526.93,48.49,158.95,182.38,87.15,66.67,732.49,215.16,101.30,61.01,27.38,58.34,21.39,6.28,2.96,1.782,0.800,32:58
Chris Paul,PG,Rockets,,1967,$50.00,36.09,222.53,478.00,46.56,125.01,141.00,88.66,56.55,632.55,160.79,339.16,67.24,5.75,85.58,17.53,4.46,9.40,1.863,0.159,32:48
LeBron James,SF,Cavaliers,,1016,$46.92,36.18,321.10,621.00,51.71,159.10,227.48,69.94,45.99,856.12,270.64,265.21,47.44,21.33,127.81,23.66,7.48,7.33,1.311,0.590,36:42
John Wall,PG,Wizards,,2550,$43.31,38.09,278.93,638.43,43.69,157.12,197.44,79.58,47.61,762.93,167.50,384.18,69.53,23.17,148.26,20.03,4.40,10.09,1.825,0.608,36:11
Draymond Green,PF,Warriors,,2739,$42.39,37.57,158.87,353.14,44.99,78.50,112.99,69.47,47.26,441.46,310.54,226.28,60.22,46.98,90.93,11.75,8.26,6.02,1.603,1.250,33:02
Kevin Durant,SF,Warriors,,2213,$41.24,29.09,246.00,484.86,50.74,146.93,167.73,87.60,61.01,704.76,223.15,130.95,28.64,35.56,76.66,24.23,7.67,4.50,0.984,1.222,34:26
Kyle Lowry,PG,Raptors,,2086,$40.05,35.94,226.37,525.49,43.08,150.42,186.01,80.87,104.55,697.63,164.41,236.95,59.09,11.73,98.38,19.41,4.57,6.59,1.644,0.326,36:36
Kemba Walker,PG,Hornets,,2607,$38.33,39.52,280.56,659.10,42.57,149.77,178.69,83.81,98.69,806.22,155.10,211.82,50.12,14.34,80.44,20.40,3.92,5.36,1.268,0.363,34:55
Damian Lillard,PG,Trailblazers,,2768,$37.98,37.83,298.50,693.21,43.06,196.39,222.33,88.34,105.00,897.76,166.76,236.14,36.39,10.74,104.96,23.73,4.41,6.24,0.962,0.284,35:47
Klay Thompson,SG,Warriors,,2676,$37.52,37.49,291.50,629.39,46.32,88.73,103.55,85.68,130.51,792.34,134.14,85.49,32.11,20.81,64.35,21.13,3.58,2.28,0.856,0.555,33:18
Hassan Whiteside,C,Heat,,2508,$35.38,35.81,213.36,374.45,56.98,90.61,144.88,62.54,1.14,521.88,439.77,22.97,22.92,87.95,63.77,14.57,12.28,0.64,0.640,2.456,30:02
Jimmy Butler,SF,Timberwolves,,2630,$35.20,33.47,229.26,506.82,45.24,202.94,239.83,84.62,42.75,706.35,194.24,153.77,55.56,16.45,62.53,21.10,5.80,4.59,1.660,0.491,37:18
Paul Millsap,PF,Nuggets,,2098,$33.42,36.91,214.10,469.40,45.61,134.05,177.00,75.74,31.48,599.77,298.37,120.52,55.50,40.71,81.04,16.25,8.08,3.27,1.504,1.103,32:52
DeAndre Jordan,C,Clippers,,2337,$33.41,40.14,189.07,279.16,67.73,103.42,228.48,45.26,1.11,485.98,540.62,44.88,28.60,75.38,56.86,12.11,13.47,1.12,0.713,1.878,32:59
DeMarcus Cousins,C,Pelicans,,2501,$32.59,34.19,290.75,639.61,45.46,224.25,298.55,75.11,40.10,848.18,380.20,130.04,47.22,46.56,124.57,24.81,11.12,3.80,1.381,1.362,34:19
Rudy Gobert,C,Jazz,,2850,$31.79,37.03,155.08,255.11,60.79,110.78,174.10,63.63,1.01,424.24,414.84,50.14,25.06,86.75,61.48,11.46,11.20,1.35,0.677,2.343,31:26
Isaiah Thomas,PG,Cavaliers,,2687,$30.42,37.80,267.52,609.95,43.86,215.92,243.69,88.61,92.77,847.91,104.60,211.54,36.09,5.10,95.28,22.43,2.77,5.60,0.955,0.135,31:40
Myles Turner,C,Pacers,,3249,$29.06,39.51,213.81,416.89,51.29,104.60,131.05,79.82,21.81,547.37,272.41,49.66,28.79,65.00,49.88,13.85,6.89,1.26,0.729,1.645,28:18
Serge Ibaka,PF,Raptors,,2311,$28.86,39.16,217.37,457.76,47.49,50.97,63.37,80.43,51.91,533.11,272.77,38.67,19.99,64.99,53.90,13.61,6.96,0.99,0.510,1.659,31:36
Trevor Ariza,SF,Rockets,,1116,$28.76,40.50,166.25,408.17,40.73,54.53,70.05,77.84,86.60,475.91,210.85,94.48,72.34,10.76,50.01,11.75,5.21,2.33,1.786,0.266,35:07
Paul George,SF,Thunder,,2500,$28.45,32.44,240.78,548.95,43.86,143.32,164.93,86.90,84.45,706.87,207.76,113.24,51.59,11.35,93.28,21.79,6.40,3.49,1.590,0.350,34:57
Nikola Jokic,C,Nuggets,,3067,$27.59,37.66,205.66,366.71,56.08,89.16,110.14,80.96,19.02,519.90,321.13,137.02,32.03,26.26,66.48,13.81,8.53,3.64,0.851,0.697,25:05
Andre Drummond,C,Pistons,,2767,$25.17,41.67,258.77,494.80,52.30,85.72,218.39,39.25,1.93,608.62,554.53,42.32,54.57,54.27,73.21,14.60,13.31,1.02,1.309,1.302,30:58
CJ McCollum,SG,Trailblazers,,2872,$24.79,37.56,267.07,580.28,46.02,93.30,107.22,87.02,87.40,709.06,117.30,124.56,35.84,13.87,72.83,18.88,3.12,3.32,0.954,0.369,31:23
Al Horford,C,Celtics,,2181,$24.03,35.37,205.36,416.17,49.34,48.87,63.74,76.67,34.54,490.24,251.38,130.34,28.22,47.63,52.24,13.86,7.11,3.68,0.798,1.346,31:48
Kyrie Irving,PG,Celtics,,2632,$23.70,31.47,256.27,556.06,46.09,117.95,131.94,89.40,66.13,699.78,100.04,171.09,37.76,9.97,74.72,22.24,3.18,5.44,1.200,0.317,34:26
Brook Lopez,C,Lakers,,2287,$22.26,37.04,262.46,537.22,48.86,130.23,164.45,79.19,28.98,686.20,249.77,67.41,23.22,59.15,80.39,18.53,6.74,1.82,0.627,1.597,30:52
Gordon Hayward,SF,Celtics,,2492,$21.93,35.68,236.60,526.22,44.96,159.67,193.82,82.38,69.22,700.91,180.41,127.57,39.85,11.43,79.27,19.64,5.06,3.58,1.117,0.320,35:03
Otto Porter,SF,Wizards,,2882,$21.21,38.01,165.26,339.74,48.64,46.84,59.01,79.38,53.83,432.15,194.50,56.80,46.01,16.93,28.41,11.37,5.12,1.49,1.210,0.445,29:01
Tobias Harris,PF,Clippers,,2659,$20.09,39.23,232.50,494.39,47.03,97.50,117.90,82.70,45.86,612.39,233.00,75.68,31.76,20.75,52.17,15.61,5.94,1.93,0.810,0.529,32:35
Marc Gasol,C,Grizzlies,,2216,$19.82,35.27,224.58,479.73,46.81,126.03,155.97,80.80,19.79,599.53,249.13,139.27,31.16,46.82,75.69,17.00,7.06,3.95,0.883,1.327,33:00
Gorgui Dieng,PF,Timberwolves,,2853,$18.98,37.30,144.30,285.88,50.48,75.23,93.90,80.12,7.23,372.39,281.14,69.90,37.90,43.67,56.09,9.98,7.54,1.87,1.016,1.171,30:05
DeMar DeRozan,SG,Raptors,,2436,$18.49,37.73,305.80,684.52,44.67,237.52,282.44,84.10,25.54,879.84,179.50,143.03,39.13,8.01,85.43,23.32,4.76,3.79,1.037,0.212,35:32
Bradley Beal,SG,Wizards,,2762,$18.46,34.03,242.02,525.43,46.06,101.77,125.40,81.16,82.19,668.39,113.10,112.06,36.40,8.65,66.67,19.64,3.32,3.29,1.069,0.254,33:31
Jeff Teague,PG,Timberwolves,,2380,$18.19,37.04,185.98,425.33,43.73,131.03,153.69,85.26,43.21,549.16,120.26,248.42,47.60,12.83,98.27,14.83,3.25,6.71,1.285,0.346,30:44
Robert Covington,SF,76ers,,2911,$17.80,35.71,148.44,376.56,39.42,76.23,93.84,81.24,84.84,451.52,204.36,55.83,55.94,25.03,67.51,12.65,5.72,1.56,1.567,0.701,29:43
Mike Conley,PG,Grizzlies,,2245,$17.29,32.91,189.12,430.26,43.95,115.38,136.37,84.61,62.85,556.01,106.17,190.84,41.49,8.30,67.12,16.90,3.23,5.80,1.261,0.252,32:22
LaMarcus Aldridge,PF,Spurs,,2140,$17.12,34.64,241.49,505.14,47.81,109.66,132.65,82.67,10.34,604.22,280.18,61.65,21.36,35.88,48.28,17.44,8.09,1.78,0.617,1.036,32:26
Kyle Kuzma,SF/PF,Lakers,,3518,$16.95,41.00,201.95,422.79,47.77,101.15,129.47,78.13,58.84,553.36,207.20,80.86,32.88,16.19,56.92,13.50,5.05,1.97,0.802,0.395,27:43
Nicolas Batum,SG,Hornets,,2318,$16.77,38.14,178.19,437.72,40.71,88.31,104.25,84.72,66.01,512.80,224.05,203.07,38.86,17.68,91.67,13.45,5.87,5.32,1.019,0.464,34:12
Marvin Williams,PF,Hornets,,1962,$16.44,40.38,146.30,340.36,42.98,54.74,66.95,81.76,68.47,408.20,244.72,55.85,30.68,29.52,33.51,10.11,6.06,1.38,0.760,0.731,28:49
Goran Dragic,PG,Heat,,2307,$15.68,37.27,230.33,490.50,46.96,97.40,126.11,77.23,52.86,605.93,136.90,203.03,39.99,7.62,96.15,16.26,3.67,5.45,1.073,0.205,33:27
Marcin Gortat,C,Wizards,,2193,$15.11,39.07,195.49,350.95,55.70,56.87,84.24,67.51,1.06,448.35,380.64,53.83,22.12,40.74,56.96,11.48,9.74,1.38,0.566,1.043,30:33
Thaddeus Young,PF,Pacers,,2208,$14.74,36.32,199.20,401.80,49.58,41.66,66.25,62.89,16.25,457.39,246.51,66.65,53.07,15.98,55.61,12.59,6.79,1.84,1.461,0.440,31:32
Eric Bledsoe,PG,Bucks,,2487,$14.52,30.95,195.68,446.38,43.84,143.03,173.73,82.33,48.02,582.25,144.57,189.56,45.24,14.55,101.07,18.81,4.67,6.12,1.461,0.470,33:41
Nikola Vucevic,C,Magic,,2606,$14.42,34.50,244.38,495.79,49.29,59.14,82.89,71.36,6.30,555.40,336.77,87.02,29.66,32.94,59.70,16.10,9.76,2.52,0.860,0.955,30:49
Jae Crowder,PF,Cavaliers,,2721,$14.33,37.03,156.79,350.95,44.68,78.86,98.53,80.04,60.29,451.41,186.47,67.23,42.42,14.22,37.80,12.19,5.04,1.82,1.146,0.384,29:10
D'Angelo Russell,SG,Nets,,3259,$13.80,35.71,196.93,476.22,41.35,79.93,101.34,78.87,108.61,545.63,124.07,150.08,43.88,7.27,88.01,15.28,3.47,4.20,1.229,0.204,28:30
Andrew Wiggins,SG,Timberwolves,,3114,$13.41,37.87,293.91,642.01,45.78,192.55,249.76,77.09,39.87,819.18,154.03,88.83,37.45,17.03,82.09,21.63,4.07,2.35,0.989,0.450,36:17
Victor Oladipo,SG,Pacers,,2900,$13.30,34.24,207.87,476.92,43.59,86.20,106.18,81.18,53.29,558.25,150.11,115.67,47.10,15.24,69.89,16.31,4.38,3.38,1.376,0.445,33:43
Ricky Rubio,PG,Jazz,,2410,$12.03,32.52,108.90,279.52,38.96,103.85,120.17,86.41,29.21,350.14,134.33,279.11,57.56,4.37,82.18,10.77,4.13,8.58,1.770,0.134,31:52
Carmelo Anthony,PF,Thunder,,1055,$11.52,33.32,253.52,587.67,43.14,127.59,156.79,81.38,54.46,690.54,225.58,105.85,28.52,16.34,71.89,20.72,6.77,3.18,0.856,0.490,34:48
Jonas Valanciunas,C,Raptors,,2657,$11.23,38.18,183.40,330.45,55.50,91.11,115.87,78.63,1.26,461.73,342.27,28.47,17.21,39.83,50.50,12.09,8.96,0.75,0.451,1.043,25:57
Pau Gasol,C,Spurs,,134,$11.20,33.90,184.88,388.37,47.60,87.29,116.21,75.11,14.67,472.17,329.06,90.53,15.65,52.86,59.53,13.93,9.71,2.67,0.462,1.559,29:51
Kevin Love,C,Cavaliers,,2306,$11.08,34.63,188.78,443.02,42.61,117.29,142.34,82.41,66.66,565.40,349.42,73.05,26.53,18.11,63.51,16.32,10.09,2.11,0.766,0.523,32:00
Ben Simmons,PF,76ers,,3340,$10.78,43.00,178.83,374.99,47.69,73.48,112.40,65.37,34.95,456.87,226.69,105.14,34.40,23.35,55.33,10.62,5.27,2.45,0.800,0.543,22:38
Khris Middleton,SF,Bucks,,2766,$10.45,30.41,170.43,380.12,44.84,81.64,92.83,87.95,55.73,474.02,126.85,101.31,45.08,7.28,58.26,15.59,4.17,3.33,1.482,0.239,33:01
Jrue Holiday,SG,Pelicans,,2390,$10.26,31.19,183.85,415.45,44.25,63.49,81.19,78.20,46.18,475.79,107.49,197.28,42.62,15.08,79.32,15.25,3.45,6.32,1.366,0.484,31:03
JJ Redick,SG,76ers,,2108,$10.01,40.47,206.87,454.33,45.53,85.81,97.92,87.63,95.19,597.07,88.60,62.40,25.24,5.29,48.50,14.75,2.19,1.54,0.624,0.131,28:43
Avery Bradley,SG,Clippers,,2495,$9.17,34.36,202.42,456.62,44.33,43.70,56.60,77.21,68.40,512.55,137.82,72.92,43.23,7.67,51.36,14.92,4.01,2.12,1.258,0.223,32:54
Dwight Howard,C,Hornets,,1121,$9.07,34.95,177.32,294.80,60.15,100.37,192.10,52.25,1.28,458.19,400.51,49.11,29.62,46.45,78.61,13.11,11.46,1.41,0.848,1.329,30:36
Elfrid Payton,PG,Magic,,3079,$8.57,37.83,177.70,393.39,45.17,65.44,100.30,65.25,19.77,441.01,154.94,247.56,46.94,12.75,84.87,11.66,4.10,6.54,1.241,0.337,29:37
Devin Booker,SG,Suns,,3301,$8.52,37.10,256.25,593.55,43.17,143.94,169.44,84.95,79.28,724.36,108.41,128.10,30.82,8.34,95.88,19.53,2.92,3.45,0.831,0.225,31:56
T.J. McConnell,PG,76ers,,3299,$8.16,42.48,124.67,273.49,45.59,34.04,43.17,78.86,14.81,299.55,128.36,234.43,57.12,5.66,75.87,7.05,3.02,5.52,1.345,0.133,23:33
Kentavious Caldwell-Pope,SG,Lakers,,2886,$7.84,39.09,194.57,478.49,40.66,80.37,99.71,80.60,69.75,542.32,131.71,82.65,47.70,7.84,48.40,13.87,3.37,2.11,1.220,0.201,33:59
Rajon Rondo,PG,Pelicans,,2080,$6.99,35.17,136.99,323.36,42.36,27.90,46.67,59.77,29.33,327.56,182.62,290.14,53.15,5.20,102.79,9.31,5.19,8.25,1.511,0.148,30:17
Blake Griffin,PF,Clippers,,2437,$6.92,28.05,214.64,438.54,48.94,120.05,161.37,74.39,13.08,566.36,223.21,130.46,24.62,13.06,61.66,20.19,7.96,4.65,0.878,0.466,34:13
Lou Williams,SG,Clippers,,2001,$6.68,38.67,175.45,425.76,41.21,163.00,191.65,85.05,72.99,586.05,92.34,97.03,37.07,8.84,64.13,15.16,2.39,2.51,0.959,0.229,25:53
Greg Monroe,C,Suns,,2496,$6.28,35.93,191.46,370.09,51.73,90.48,123.18,73.46,0.98,475.98,281.81,77.87,35.59,22.29,62.02,13.25,7.84,2.17,0.990,0.620,26:29
Amir Johnson,PF,76ers,,1993,$5.79,41.43,125.85,227.26,55.38,37.36,58.88,63.45,11.96,301.34,223.25,67.48,25.90,34.18,46.62,7.27,5.39,1.63,0.625,0.825,22:20
Harrison Barnes,PF,Mavericks,,2740,$5.37,36.41,207.22,444.15,46.65,79.25,96.90,81.78,38.45,535.07,190.92,58.22,26.99,8.85,39.01,14.70,5.24,1.60,0.741,0.243,32:25
Wilson Chandler,SF,Nuggets,,2195,$5.28,36.34,197.92,446.47,44.33,61.39,82.84,74.11,57.50,514.30,221.31,67.96,27.48,14.70,54.48,14.15,6.09,1.87,0.756,0.405,31:12
Markieff Morris,PF,Wizards,,2683,$5.28,36.54,190.83,425.12,44.89,72.76,92.59,78.58,33.27,486.17,224.13,69.19,36.54,19.17,67.16,13.30,6.13,1.89,1.000,0.525,29:37
Patrick Beverley,PG,Clippers,,2419,$5.15,33.58,118.25,286.31,41.30,34.35,45.84,74.92,55.66,327.43,151.44,127.75,43.24,11.80,49.60,9.75,4.51,3.80,1.287,0.351,30:02
Jabari Parker,PF,Bucks,,3110,$5.03,30.86,205.89,414.11,49.72,84.42,111.43,75.75,21.65,518.30,182.60,69.79,29.24,12.58,50.54,16.80,5.92,2.26,0.948,0.408,32:23
Derrick Favors,PF,Jazz,,2521,$5.01,30.24,166.66,331.20,50.32,68.86,100.59,68.46,4.07,408.18,218.51,43.37,28.35,36.78,43.93,13.50,7.23,1.43,0.937,1.216,28:34
Aaron Gordon,PF,Magic,,3080,$4.60,37.64,158.12,339.22,46.61,69.19,96.73,71.53,38.56,414.43,206.74,64.48,27.33,20.46,37.22,11.01,5.49,1.71,0.726,0.544,25:16
Julius Randle,PF,Lakers,,3102,$4.55,38.50,188.34,401.76,46.88,101.61,139.31,72.94,10.25,489.33,347.40,107.04,25.45,16.88,76.13,12.71,9.02,2.78,0.661,0.438,28:30
Danny Green,SG,Spurs,,2398,$4.53,36.02,107.19,268.76,39.88,26.07,31.84,81.88,62.92,301.52,130.20,66.08,37.46,29.12,39.25,8.37,3.62,1.83,1.040,0.809,26:53
Malcolm Brogdon,PG,Bucks,,3360,$4.50,37.50,145.90,325.80,44.78,59.56,69.42,85.79,38.78,392.78,106.97,161.91,40.10,6.28,57.90,10.47,2.85,4.32,1.069,0.167,26:26
Dwayne Bacon,SF,Hornets,,3536,$4.29,41.31,156.64,356.91,43.89,59.00,73.58,80.19,66.36,423.20,172.05,74.93,28.65,11.23,43.43,10.25,4.17,1.81,0.694,0.272,24:51
Wesley Matthews,SF,Mavericks,,1752,$3.93,34.88,154.82,387.96,39.91,59.64,73.82,80.79,87.50,450.99,122.10,82.65,36.89,7.92,44.03,12.93,3.50,2.37,1.058,0.227,33:00
Dwyane Wade,SG,Heat,,1032,$3.93,33.67,227.41,510.35,44.56,125.03,158.97,78.65,18.98,600.40,135.07,141.59,40.23,18.34,88.82,17.83,4.01,4.21,1.195,0.545,30:31
Nerlens Noel,C,Mavericks,,2885,$3.16,30.48,127.97,242.52,52.77,56.99,89.31,63.82,1.28,315.56,219.19,47.04,44.32,39.77,51.00,10.35,7.19,1.54,1.454,1.305,26:30
Donovan Mitchell,SG,Jazz,,3557,$3.12,36.13,182.12,422.32,43.12,76.91,92.04,83.56,72.81,497.31,112.19,98.01,31.61,7.62,59.62,13.76,3.10,2.71,0.875,0.211,27:03
Courtney Lee,SF,Knicks,,2290,$3.05,38.05,142.60,319.65,44.61,45.86,54.44,84.24,48.44,376.48,112.87,78.07,38.59,10.92,35.56,9.89,2.97,2.05,1.014,0.287,30:50
George Hill,PG,Cavaliers,,2298,$2.53,29.51,146.71,324.84,45.16,64.46,82.15,78.47,56.88,408.36,109.39,122.31,31.15,7.20,47.57,13.84,3.71,4.14,1.056,0.244,32:19
Steven Adams,C,Thunder,,2865,$2.44,38.21,151.38,265.39,57.04,66.80,112.25,59.51,1.07,372.50,274.38,39.43,29.67,39.60,55.55,9.75,7.18,1.03,0.776,1.036,27:21
Darren Collison,PG,Pacers,,2426,$2.41,32.76,162.17,346.46,46.81,76.28,91.20,83.63,38.79,439.09,81.49,149.40,35.24,4.54,60.46,13.40,2.49,4.56,1.076,0.139,30:53
Rudy Gay,SF,Spurs,,2083,$2.18,26.79,170.51,379.28,44.96,87.69,106.94,81.99,34.74,462.42,162.28,66.75,34.18,18.79,59.54,17.26,6.06,2.49,1.276,0.701,34:21
Nikola Mirotic,PF,Bulls,,3125,$2.13,35.74,125.57,304.48,41.24,68.94,86.84,79.39,64.21,378.62,187.84,45.56,26.50,24.93,43.67,10.59,5.26,1.27,0.741,0.698,23:18
Ersan Ilyasova,PF,76ers,,1946,$1.79,40.10,166.91,385.22,43.33,62.86,85.33,73.67,56.30,452.73,220.38,52.16,27.46,14.87,45.75,11.29,5.50,1.30,0.685,0.371,25:18
Dario Saric,PF,76ers,,3072,$1.48,39.90,187.87,444.55,42.26,84.86,108.32,78.34,54.25,512.02,245.01,88.87,28.07,16.21,80.90,12.83,6.14,2.23,0.704,0.406,26:17
Zach LaVine,SG,Bulls,,3081,$1.42,33.90,187.38,411.97,45.48,76.62,92.53,82.80,59.78,510.20,104.42,110.68,27.59,6.42,65.64,15.05,3.08,3.26,0.814,0.189,30:04
Mason Plumlee,C,Nuggets,,2889,$1.00,39.09,143.27,269.14,53.23,82.06,139.80,58.70,1.04,371.57,279.07,99.19,30.54,38.03,62.61,9.50,7.14,2.54,0.781,0.973,24:58
Enes Freedom,C,Knicks,,2628,$1.00,37.80,202.20,372.95,54.22,97.67,124.05,78.74,4.98,509.83,284.70,29.09,15.74,19.34,58.59,13.49,7.53,0.77,0.416,0.511,22:45
Robin Lopez,C,Bulls,,2308,$1.00,37.97,164.10,323.12,50.79,48.37,64.74,74.72,1.03,378.67,258.66,43.25,10.01,53.36,50.95,9.97,6.81,1.14,0.264,1.406,27:38
Dirk Nowitzki,C,Mavericks,,279,$1.00,32.38,181.09,401.15,45.14,83.36,98.16,84.92,31.51,485.65,213.90,48.91,20.13,22.36,32.50,15.00,6.61,1.51,0.622,0.690,29:10
Josh Jackson,SF,Suns,,3510,$1.00,33.67,161.74,353.74,45.72,62.53,78.80,79.35,48.71,433.06,151.63,71.20,35.43,13.30,67.91,12.86,4.50,2.11,1.052,0.395,28:18
Dennis Schroder,PG,Hawks,,2859,$1.00,38.62,200.27,456.21,43.90,87.55,104.61,83.69,43.92,531.67,103.03,201.99,33.19,5.39,96.96,13.77,2.67,5.23,0.859,0.139,25:07
Andre Iguodala,SF,Warriors,,1143,$1.00,34.89,99.16,206.83,47.95,30.86,46.26,66.70,33.24,259.08,134.94,106.61,36.27,13.68,34.95,7.42,3.87,3.06,1.040,0.392,26:32
Evan Fournier,SG,Magic,,2743,$1.00,34.16,184.25,415.92,44.30,91.76,113.01,81.19,59.84,524.36,101.00,93.15,33.76,2.32,59.59,15.35,2.96,2.73,0.988,0.068,31:56
Malik Monk,SG,Hornets,,3512,$1.00,36.33,180.70,428.01,42.22,86.51,105.71,81.84,55.41,508.04,113.57,109.45,31.48,8.10,53.30,13.99,3.13,3.01,0.867,0.223,28:13
Luke Kennard,SG,Pistons,,3525,$1.00,42.00,160.74,372.49,43.15,63.68,78.17,81.46,71.19,434.85,106.32,87.93,27.80,7.48,44.77,10.35,2.53,2.09,0.662,0.178,23:13
Marcus Morris,PF,Celtics,,2668,$1.00,37.07,181.04,424.35,42.66,65.79,88.17,74.62,56.84,480.12,183.90,77.13,26.89,11.35,47.32,12.95,4.96,2.08,0.725,0.306,31:55
Jayson Tatum,SF,Celtics,,3511,$1.00,37.07,138.15,313.96,44.00,60.25,76.15,79.12,36.38,375.65,146.73,81.48,36.20,14.04,45.40,10.13,3.96,2.20,0.976,0.379,25:01
Danilo Gallinari,SF,Clippers,,2291,$1.00,30.04,143.93,341.75,42.12,142.24,161.66,87.99,52.13,486.96,144.36,62.16,22.06,9.11,38.37,16.21,4.81,2.07,0.734,0.303,31:57
Reggie Jackson,PG,Pistons,,2669,$1.00,35.68,206.83,484.51,42.69,94.49,111.23,84.95,47.87,554.49,109.79,203.66,26.65,4.43,86.49,15.54,3.08,5.71,0.747,0.124,29:14
Terrence Ross,SF,Magic,,2773,$1.00,37.14,141.87,332.54,42.66,29.19,36.06,80.95,71.28,377.89,101.08,39.99,31.97,13.43,30.11,10.17,2.72,1.08,0.861,0.361,24:49
Ryan Anderson,PF,Rockets,,2285,$1.00,34.46,166.56,400.46,41.59,72.06,84.84,84.93,77.17,481.35,177.72,36.42,18.09,10.95,36.30,13.97,5.16,1.06,0.525,0.318,29:21
Gary Harris,SG,Nuggets,,3064,$1.00,31.78,143.73,304.20,47.25,50.08,62.34,80.33,47.06,384.72,86.32,69.38,35.03,5.65,37.99,12.11,2.72,2.18,1.102,0.178,28:04
Rondae Hollis-Jefferson,PF,Nets,,3210,$1.00,38.05,116.40,258.25,45.07,82.84,109.86,75.40,10.74,326.24,213.77,71.68,38.23,20.09,48.67,8.57,5.62,1.88,1.005,0.528,22:17
James Johnson,PF,Heat,,2388,$1.00,35.53,126.19,259.52,48.62,46.68,68.62,68.03,24.62,323.55,142.01,79.69,27.58,31.79,55.05,9.11,4.00,2.24,0.776,0.895,22:32
Jonathan Isaac,PF,Magic,,3509,$1.00,39.00,147.47,315.22,46.78,61.03,85.49,71.40,21.86,377.03,178.20,63.28,30.22,24.35,50.16,9.67,4.57,1.62,0.775,0.624,22:52
Al-Farouq Aminu,PF,Trailblazers,,2511,$1.00,35.93,110.58,269.50,41.03,50.42,69.83,72.21,40.90,311.07,218.31,53.45,32.34,24.72,46.86,8.66,6.08,1.49,0.900,0.688,26:24
Kenneth Faried,PF,Nuggets,,2672,$1.00,33.04,145.08,274.75,52.80,67.60,100.93,66.98,3.31,362.74,259.67,37.03,21.00,23.31,40.58,10.98,7.86,1.12,0.636,0.706,24:16
Will Barton,SG,Nuggets,,2769,$1.00,34.47,153.20,354.90,43.17,75.41,95.87,78.66,46.51,425.29,150.96,90.32,28.18,14.32,51.86,12.34,4.38,2.62,0.818,0.415,26:20
Skal Labissiere,PF,Kings,,3381,$1.00,43.21,152.34,298.61,51.02,67.79,91.80,73.84,20.91,386.76,198.76,46.90,21.97,16.42,44.24,8.95,4.60,1.09,0.508,0.380,18:32
Dennis Smith,PG,Mavericks,,3554,$1.00,40.05,139.02,315.64,44.04,59.00,72.95,80.87,35.60,374.67,88.82,164.12,37.31,6.53,65.28,9.35,2.22,4.10,0.931,0.163,19:02
Dillon Brooks,SF,Grizzlies,,3559,$1.00,41.00,115.80,256.91,45.08,55.71,70.61,78.89,60.39,327.96,120.80,53.27,28.05,11.13,34.49,8.00,2.95,1.30,0.684,0.271,18:49
Kent Bazemore,SG,Hawks,,2787,$1.00,36.23,129.52,308.05,42.05,50.82,68.99,73.67,47.55,354.18,132.12,74.73,38.38,18.82,55.61,9.78,3.65,2.06,1.059,0.520,25:06
T.J. Leaf,PF,Pacers,,3541,$1.00,40.00,144.68,293.00,49.38,53.66,70.75,75.85,25.60,368.66,168.98,57.49,22.19,17.25,38.90,9.22,4.22,1.44,0.555,0.431,20:01
C.J. Miles,SF,Raptors,,1968,$1.00,37.04,140.42,339.99,41.30,48.06,59.32,81.02,76.93,403.78,110.96,33.55,26.78,13.67,31.04,10.90,3.00,0.91,0.723,0.369,23:52
Eric Gordon,SG,Rockets,,2336,$1.00,31.34,157.31,387.14,40.63,60.73,72.38,83.91,85.47,461.40,82.62,87.06,23.69,12.41,52.28,14.72,2.64,2.78,0.756,0.396,31:55
Kelly Olynyk,PF,Heat,,2856,$-0.18,35.96,127.26,265.97,47.85,47.19,64.31,73.39,39.33,337.84,162.99,61.98,24.71,16.84,43.60,9.39,4.53,1.72,0.687,0.468,20:46
