Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Carlos Santana,1B,Phillies,,1047,467793,santaca01,$-0.00,154,571,148,23,90,79,5,.259,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$-0.00,128,511,150,9,85,34,15,.294,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,138,526,148,14,67,56,8,.281,,,,,,,,,,
Aaron Altherr,RF,Phillies,,7372,571437,,$-0.00,107,372,101,19,58,65,5,.272,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,596748,,$-0.00,154,575,132,24,66,76,,.230,,,,,,,,,,
Tommy Joseph,1B,Phillies,,5063,571830,,$-0.00,142,495,119,22,51,69,1,.240,,,,,,,,,,
Nick Williams,LF,Phillies,,10019,608384,,$-0.00,83,313,90,12,45,55,1,.288,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$-0.00,50,170,44,18,37,48,2,.259,,,,,,,,,,
Cameron Rupp,C,Phillies,,6513,519237,ruppca01,$-0.00,88,295,64,14,35,34,1,.217,,,,,,,,,,
Daniel Nava,LF,Phillies,,168,537953,navada01,$-0.00,80,183,55,4,21,21,1,.301,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,595284,,$-0.00,56,171,44,3,26,13,1,.257,,,,,,,,,,
Jorge Alfaro,C,Phillies,,6742,595751,,$-0.00,29,107,34,5,12,14,,.318,,,,,,,,,,
Hyun-Soo Kim,LF,Phillies,,11283,547957,,$-0.00,96,212,49,1,20,14,,.231,,,,,,,,,,
Ty Kelly,3B,Phillies,,6467,571841,,$-0.00,70,89,17,2,11,14,,.191,,,,,,,,,,
Pedro Florimon,SS,Phillies,,463,465753,floripe01,$-0.00,15,46,16,,6,6,,.348,,,,,,,,,,
J.P. Crawford,SS,Phillies,,10626,641487,,$-0.00,23,70,15,,8,6,1,.214,,,,,,,,,,
Brock Stassi,1B,Phillies,,11362,595426,,$-0.00,51,78,13,2,6,7,,.167,,,,,,,,,,
