Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$28.98,56,203,61,8,,11,,36,28,8,,41,21,2,,1,,.300,.364,.502,.329,.382,,,,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$21.01,57,232,61,16,1,11,1,32,43,,,67,13,,3,,,.263,.310,.483,.325,.344,,,,,,,,,,,,,,,,,,
Alex Verdugo,LF/RF,Red Sox,,11451,657077,,$20.96,53,201,62,16,,6,2,36,15,4,,45,17,1,2,1,,.308,.367,.478,.371,.379,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$20.48,55,191,54,11,,7,3,32,22,5,2,48,23,1,2,1,,.283,.364,.450,.343,.370,,,,,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$19.56,47,173,49,9,,7,1,22,23,4,3,43,16,,,,,.283,.344,.457,.341,.352,,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$12.20,42,136,36,9,,10,1,22,29,,,32,15,2,1,,,.265,.342,.551,.277,.382,,,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$8.30,,,,,,,,,,,,,,,,,,,,,,,9,48.33,199,51,8,52,7,,4,20,4,,1.200,3.72,7.43,.336,3.78,2.93
Kevin Plawecki,C,Red Sox,,6410,608700,,$6.94,24,82,28,5,1,1,1,8,17,1,,14,5,,2,,,.341,.393,.463,.403,.391,,,,,,,,,,,,,,,,,,
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$5.58,54,211,45,16,,7,2,22,27,1,,59,22,3,2,2,,.213,.291,.389,.259,.301,,,,,,,,,,,,,,,,,,
Matt Barnes,RP,Red Sox,,6440,598264,,$5.40,,,,,,,,,,,,,,,,,,,,,,,24,23.00,102,18,4,31,14,1,2,11,1,9,1.391,4.30,2.21,.275,4.62,3.50
Michael Chavis,1B/2B,Red Sox,,12321,656308,,$4.80,42,146,31,5,2,5,1,16,19,3,,50,8,,2,2,,.212,.259,.377,.280,.286,,,,,,,,,,,,,,,,,,
Tanner Houck,SP,Red Sox,,13178,656557,,$3.78,,,,,,,,,,,,,,,,,,,,,,,3,17.00,63,6,1,21,9,,1,1,3,,0.882,0.53,2.33,.161,3.16,3.30
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$3.39,23,80,21,3,,8,,13,16,,,39,10,,2,,,.263,.359,.600,.394,.404,,,,,,,,,,,,,,,,,,
Martín Pérez,SP,Red Sox,,5486,527048,perezma02,$2.30,,,,,,,,,,,,,,,,,,,,,,,12,62.00,262,55,8,46,28,,3,31,3,,1.339,4.50,1.64,.266,4.79,4.71
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$-0.95,,,,,,,,,,,,,,,,,,,,,,,21,19.67,101,31,4,23,13,2,,13,1,9,2.237,5.95,1.77,.443,5.08,3.95
José Peraza,2B,Red Sox,,6000,606299,,$-2.49,34,111,25,8,1,1,2,13,8,1,1,18,5,,3,1,,.225,.275,.342,.258,.285,,,,,,,,,,,,,,,,,,
Yairo Muñoz,SS/3B,Red Sox,,11158,622168,,$-2.87,12,45,15,5,,1,,6,4,2,,11,,,,,,.333,.333,.511,.424,.374,,,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$-3.55,,,,,,,,,,,,,,,,,,,,,,,25,25.00,110,24,2,30,11,1,,11,1,,1.400,3.96,2.73,.328,2.94,3.20
Jonathan Araúz,SS/3B,Red Sox,,11342,660620,,$-3.65,25,72,18,2,,1,,8,9,,,21,8,,,,,.250,.325,.319,.340,.295,,,,,,,,,,,,,,,,,,
Ryan Weber,SP,Red Sox,,10187,543901,,$-4.11,,,,,,,,,,,,,,,,,,,,,,,17,43.00,185,44,8,27,14,,3,21,1,,1.349,4.40,1.93,.271,5.45,4.75
Phillips Valdez,SP,Red Sox,,12727,570488,,$-4.22,,,,,,,,,,,,,,,,,,,,,,,24,30.33,137,33,3,30,16,,3,11,1,,1.615,3.26,1.88,.353,4.29,4.44
Connor Wong,C,Red Sox,,12923,657136,,$-5.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darwinzon Hernandez,RP,Red Sox,,12322,650382,,$-5.57,,,,,,,,,,,,,,,,,,,,,,,7,8.33,40,5,,13,8,,1,2,1,,1.560,2.16,1.62,.278,3.22,4.20
Nick Pivetta,RP,Red Sox,,11599,601713,,$-5.67,,,,,,,,,,,,,,,,,,,,,,,5,15.67,71,18,4,17,6,,1,12,2,,1.532,6.89,2.83,.326,5.59,3.71
Josh Osich,RP,Red Sox,,6379,592612,,$-6.28,,,,,,,,,,,,,,,,,,,,,,,17,18.33,86,21,6,24,5,,2,13,1,,1.418,6.38,4.80,.306,5.88,3.03
Chris Mazza,RP,Red Sox,,12962,607391,,$-6.37,,,,,,,,,,,,,,,,,,,,,,,9,30.00,136,34,3,29,15,,2,16,1,,1.633,4.80,1.93,.356,4.17,4.34
Austin Brice,RP,Red Sox,,11334,592169,,$-6.43,,,,,,,,,,,,,,,,,,,,,,,21,19.67,87,17,3,25,13,,2,13,1,,1.525,5.95,1.92,.318,4.83,4.02
Heath Hembree,RP,Red Sox,,5629,592390,hembrhe01,$-6.57,,,,,,,,,,,,,,,,,,,,,,,22,19.00,90,26,9,20,8,,2,19,3,,1.789,9.00,2.50,.333,8.73,4.07
César Puello,RF,Red Sox,,5253,527049,,$-7.87,5,8,3,,,,,1,,,,2,2,,,,1,.375,.455,.375,.500,.410,,,,,,,,,,,,,,,,,,
Andrew Benintendi,LF,Red Sox,,11492,643217,,$-8.60,14,39,4,1,,,1,4,1,1,2,17,11,,1,,1,.103,.308,.128,.182,.245,,,,,,,,,,,,,,,,,,
John Andreoli,LF,Red Sox,,6497,607430,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeisson Rosario,CF,Red Sox,,12001,671271,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Wilson,CF,Red Sox,,11409,657129,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Domingo Tapia,RP,Red Sox,,7012,593619,,$-8.75,,,,,,,,,,,,,,,,,,,,,,,5,4.33,19,4,1,4,2,,,1,,,1.385,2.08,2.00,.250,5.64,4.14
Josh Taylor,RP,Red Sox,,12324,657031,,$-8.85,,,,,,,,,,,,,,,,,,,,,,,8,7.33,36,7,2,7,5,,1,8,1,,1.636,9.82,1.40,.238,7.19,5.07
Mike Kickham,RP,Red Sox,,6382,592464,kickhmi01,$-9.01,,,,,,,,,,,,,,,,,,,,,,,6,14.00,70,21,6,17,5,1,2,12,1,,1.857,7.71,3.40,.375,7.53,3.49
Eduard Bazardo,SP,Red Sox,,13179,660825,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jay Groome,SP,Red Sox,,13592,666130,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Trevor Hildenberger,RP,Red Sox,,11750,657610,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brian Johnson,RP,Red Sox,,7475,598271,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Bryan Mata,SP,Red Sox,,13058,667356,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Collin McHugh,SP,Red Sox,,6145,543521,mchugco01,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Bobby Poyner,SP,Red Sox,,12049,596074,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Connor Seabold,SP,Red Sox,,13522,,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Garrett Whitlock,SP,Red Sox,,13661,676477,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
C.J. Chatham,SS,Red Sox,,12529,,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
