Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$28.52,,,,,,,,,,,,,,,,,,161,658,188,38,4,13,,78,23,3,95,32,2,2,5,,.286,.319,.415,.315,.326
Matt Carpenter,2B,Cardinals,,5070,572761,carpema01,$23.74,,,,,,,,,,,,,,,,,,157,626,199,55,7,11,,78,3,3,98,72,1,9,7,3,.318,.391,.481,.359,.380
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$23.60,,,,,,,,,,,,,,,,,,152,558,130,22,2,36,,100,2,,186,48,7,4,4,,.233,.296,.473,.276,.326
David Wright,3B,Mets,,2159,431151,wrighda03,$22.95,,,,,,,,,,,,,,,,,,112,430,132,23,6,18,,58,17,3,79,55,5,5,2,,.307,.390,.514,.340,.394
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$22.79,,,,,,,,,,,,,,,,,,147,568,156,26,2,26,,79,6,,133,60,2,2,3,,.275,.344,.465,.316,.353
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$22.66,,,,,,,,,,,,,,,,,,151,606,158,24,2,18,,103,5,3,98,39,6,8,9,4,.261,.308,.396,.281,.305
Chase Utley,2B,Phillies,,2329,400284,utleych01,$21.33,,,,,,,,,,,,,,,,,,131,476,135,25,6,18,,69,8,3,79,45,4,5,5,,.284,.348,.475,.305,.355
Chris Johnson,3B,Braves,,2983,453400,johnsch05,$16.62,,,,,,,,,,,,,,,,,,142,514,165,34,,12,,68,,1,116,29,5,2,2,,.321,.358,.457,.394,.353
Martín Prado,3B,Diamondbacks,,1843,445988,pradoma01,$16.48,,,,,,,,,,,,,,,,,,155,609,172,36,2,14,,82,3,5,53,47,2,2,6,,.282,.333,.417,.288,.325
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$13.36,,,,,,,,,,,,,,,,,,141,525,146,27,2,14,,79,,,79,47,5,6,6,,.278,.341,.417,.301,.330
Jedd Gyorko,3B,Padres,,5352,576397,gyorkje01,$12.09,,,,,,,,,,,,,,,,,,125,486,121,26,,23,,63,1,1,123,33,1,4,2,,.249,.301,.444,.287,.321
Todd Frazier,3B,Reds,,2863,453943,frazito01,$11.25,,,,,,,,,,,,,,,,,,150,531,124,29,3,19,,73,6,5,125,50,1,14,3,2,.234,.313,.407,.269,.315
Neil Walker,2B,Pirates,,3334,435522,walkene01,$9.82,,,,,,,,,,,,,,,,,,133,478,120,24,4,16,,53,1,2,85,50,4,15,3,5,.251,.336,.418,.274,.330
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$8.89,,,,,,,,,,,,,,,,,,87,327,95,21,1,11,,41,1,4,48,29,2,5,1,,.291,.356,.462,.312,.351
Juan Uribe,3B,Dodgers,,4132,346874,uribeju01,$8.84,,,,,,,,,,,,,,,,,,132,388,108,22,2,12,,50,5,,81,30,3,2,3,3,.278,.329,.438,.322,.336
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$8.69,,,,,,,,,,,,,,,,,,109,404,113,21,3,2,,28,18,7,67,19,2,1,3,7,.280,.306,.361,.328,.299
Chase Headley,3B,Padres,,3979,452104,headlch01,$7.33,,,,,,,,,,,,,,,,,,141,520,130,35,2,13,,50,8,4,142,67,7,11,2,,.250,.347,.400,.319,.328
Mark Ellis,2B,Dodgers,,4830,407885,ellisma01,$6.99,,,,,,,,,,,,,,,,,,126,433,117,13,2,6,,48,4,1,74,26,2,10,5,6,.270,.319,.351,.310,.301
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$6.29,,,,,,,,,,,,,,,,,,92,304,86,18,,12,,49,,1,55,36,,8,3,,.283,.370,.461,.308,.362
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$5.70,,,,,,,,,,,,,,,,,,133,486,130,29,4,10,,52,2,,72,23,1,1,2,2,.267,.300,.405,.296,.308
David Freese,3B,Cardinals,,3514,501896,freesda01,$5.19,,,,,,,,,,,,,,,,,,138,462,121,26,1,9,,60,1,2,106,47,1,9,3,,.262,.340,.381,.320,.320
Michael Young,3B,Dodgers,,4482,276545,youngmi02,$4.93,,,,,,,,,,,,,,,,,,147,519,145,26,5,8,,46,1,,83,43,4,1,2,,.279,.335,.395,.319,.321
Marco Scutaro,2B,Giants,,149,340192,scutama01,$4.86,,,,,,,,,,,,,,,,,,127,488,145,23,3,2,,31,2,,34,45,,2,3,9,.297,.351,.369,.314,.328
Dan Uggla,2B,Braves,,1983,462564,ugglada01,$4.84,,,,,,,,,,,,,,,,,,136,448,80,10,3,22,,55,2,,171,77,2,9,3,,.179,.309,.362,.225,.301
Juan Francisco,3B,Brewers,,2835,464433,francju02,$4.34,,,,,,,,,,,,,,,,,,124,348,79,12,1,18,,48,,2,138,32,3,3,2,,.227,.296,.422,.314,.307
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$4.05,,,,,,,,,,,,,,,,,,69,213,69,11,2,6,,21,2,1,42,10,,1,1,5,.324,.348,.479,.380,.363
Eric Chavez,3B,Diamondbacks,,4871,136767,chaveer01,$3.46,,,,,,,,,,,,,,,,,,80,228,64,14,2,9,,44,1,,45,19,4,1,5,,.281,.332,.478,.307,.342
Daniel Descalso,2B/SS,Cardinals,,3506,518614,descada01,$3.04,,,,,,,,,,,,,,,,,,123,328,78,25,1,5,,43,6,3,56,22,5,3,2,3,.238,.288,.366,.271,.283
Josh Rutledge,2B,Rockies,,5774,592710,rutlejo01,$2.94,,,,,,,,,,,,,,,,,,88,285,67,6,1,7,,19,12,,62,22,1,2,1,4,.235,.290,.337,.276,.291
Yuniesky Betancourt,2B,Brewers,,1401,435358,betanyu01,$2.24,,,,,,,,,,,,,,,,,,137,391,83,15,1,13,,46,,,71,14,3,1,3,,.212,.240,.355,.226,.255
Junior Lake,2B,Cubs,,2657,516809,lakeju01,$1.84,,,,,,,,,,,,,,,,,,64,236,67,16,,6,,16,4,4,68,13,,4,,1,.284,.331,.428,.377,.330
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$0.15,,,,,,,,,,,,,,,,,,104,350,73,20,1,10,,24,7,3,105,40,,9,,,.209,.306,.357,.268,.298
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$0.00,,,,,,,,,,,,,,,,,,98,351,93,23,1,7,,35,1,1,69,31,3,5,5,2,.265,.327,.396,.307,.316
Donnie Murphy,3B,Cubs,,1998,430906,murphdo01,$0.00,,,,,,,,,,,,,,,,,,46,149,38,8,,11,,23,2,,48,8,1,6,,,.255,.319,.530,.300,.362
Luis Valbuena,3B,Cubs,,1067,472528,valbulu01,$0.00,,,,,,,,,,,,,,,,,,108,331,72,15,1,12,,37,1,4,63,53,4,4,2,1,.218,.330,.378,.233,.309
Donovan Solano,2B,Marlins,,3516,456781,solando01,$0.00,,,,,,,,,,,,,,,,,,102,361,90,13,1,3,,34,3,1,57,23,3,7,2,2,.249,.304,.316,.287,.279
Alexi Amarista,2B,Padres,,1677,506560,amarial01,$0.00,,,,,,,,,,,,,,,,,,146,368,87,14,4,5,,32,4,2,57,22,1,2,1,3,.236,.280,.337,.267,.274
Skip Schumaker,2B,Dodgers,,3512,435401,schumsk01,$0.00,,,,,,,,,,,,,,,,,,125,319,84,16,,2,,30,2,2,54,28,,5,,3,.263,.330,.332,.312,.301
Steve Lombardozzi,2B/3B,Nationals,,2503,543459,lombast02,$0.00,,,,,,,,,,,,,,,,,,118,290,75,15,1,2,,22,4,3,34,8,1,1,3,5,.259,.274,.338,.284,.268
Logan Forsythe,2B,Padres,,3977,523253,forsylo01,$0.00,,,,,,,,,,,,,,,,,,75,220,47,6,1,6,,19,6,1,54,19,2,2,1,1,.214,.280,.332,.255,.275
Jonathan Herrera,2B,Rockies,,3803,468406,herrejo03,$0.00,,,,,,,,,,,,,,,,,,81,195,57,7,2,1,,16,3,2,24,14,3,,2,4,.292,.330,.364,.326,.306
Charlie Culberson,2B,Rockies,,5064,518586,culbech01,$0.00,,,,,,,,,,,,,,,,,,47,99,29,5,,2,,12,5,1,23,4,1,,1,,.293,.317,.404,.360,.319
Josh Satin,2B,Mets,,5249,543744,satinjo01,$-0.25,,,,,,,,,,,,,,,,,,75,190,53,15,,3,,17,1,1,56,30,2,,1,,.279,.376,.405,.379,.345
Freddy Galvis,2B,Phillies,,2342,520471,galvifr01,$-0.72,,,,,,,,,,,,,,,,,,70,205,48,5,4,6,,19,1,,45,13,1,1,,3,.234,.279,.385,.273,.292
Darwin Barney,2B,Cubs,,2674,446381,barneda01,$-0.89,,,,,,,,,,,,,,,,,,141,501,104,25,1,7,,41,4,2,64,36,5,6,6,4,.208,.264,.303,.222,.251
Ronny Cedeno,2B/SS,Padres,,3336,430592,cedenro02,$-1.56,,,,,,,,,,,,,,,,,,89,264,64,8,3,3,,21,5,4,73,14,1,3,1,6,.242,.281,.330,.323,.271
Jordany Valdespin,2B,Mets,,2149,518170,valdejo02,$-2.30,,,,,,,,,,,,,,,,,,66,133,25,3,1,4,,16,4,3,28,8,,3,,,.188,.250,.316,.208,.249
Ed Lucas,3B,Marlins,,1397,448296,lucased01,$-2.48,,,,,,,,,,,,,,,,,,94,351,90,14,1,4,,28,1,1,78,26,1,2,1,4,.256,.307,.336,.319,.289
Tony Abreu,2B,Giants,,3666,473234,abreuto01,$-2.54,,,,,,,,,,,,,,,,,,53,138,37,12,3,2,,14,,2,33,6,1,1,1,1,.268,.299,.442,.337,.310
Joaquin Arias,3B/SS,Giants,,4471,435078,ariasjo01,$-2.86,,,,,,,,,,,,,,,,,,102,225,61,9,2,1,,19,1,,33,4,1,1,2,4,.271,.280,.342,.311,.275
Josh Harrison,2B/SS,Pirates,,3327,543281,harrijo05,$-3.14,,,,,,,,,,,,,,,,,,60,88,22,1,2,3,,14,2,,10,2,,3,,2,.250,.284,.409,.253,.310
Willie Bloomquist,2B/SS,Diamondbacks,,1382,217100,bloomwi01,$-3.25,,,,,,,,,,,,,,,,,,48,139,44,5,1,,,14,,2,11,8,,2,1,,.317,.360,.367,.341,.320
César Hernández,2B,Phillies,,5172,514917,hernace02,$-3.69,,,,,,,,,,,,,,,,,,34,121,35,5,,,,10,,3,26,9,,1,,,.289,.344,.331,.368,.296
Kevin Frandsen,3B,Phillies,,119,435623,frandke01,$-3.81,,,,,,,,,,,,,,,,,,119,252,59,10,1,5,,26,1,,29,12,,11,2,1,.234,.295,.341,.245,.286
Cody Asche,3B,Phillies,,6253,605125,ascheco01,$-3.86,,,,,,,,,,,,,,,,,,50,162,38,8,1,5,,22,1,,43,15,3,1,1,,.235,.302,.389,.287,.299
Nick Punto,3B,Dodgers,,1547,346857,puntoni01,$-4.00,,,,,,,,,,,,,,,,,,116,294,75,15,,2,,21,3,3,67,33,,,2,6,.255,.322,.327,.322,.296
Placido Polanco,3B,Marlins,,2335,135784,polanpl01,$-4.24,,,,,,,,,,,,,,,,,,118,377,98,13,,1,,23,2,,31,23,1,9,4,3,.260,.312,.302,.278,.282
Jeff Bianchi,3B,Brewers,,1402,488703,biancje01,$-4.62,,,,,,,,,,,,,,,,,,100,236,56,8,1,1,,25,4,4,46,11,,1,2,2,.237,.270,.292,.288,.250
Justin Turner,3B,Mets,,446,457759,turneju01,$-4.70,,,,,,,,,,,,,,,,,,86,200,56,13,1,2,,16,,1,34,11,1,1,1,1,.280,.318,.385,.327,.307
Jeff Kobernus,2B,Nationals,,5666,571862,koberje01,$-5.14,,,,,,,,,,,,,,,,,,24,30,5,,,1,,1,3,2,6,5,,1,,,.167,.306,.267,.174,.265
Kensuke Tanaka,2B,Giants,,6210,547887,tanakke01,$-5.15,,,,,,,,,,,,,,,,,,15,30,8,,,,,2,2,,3,4,,,,,.267,.353,.267,.296,.309
Nick Green,2B,Marlins,,4671,407797,greenni01,$-5.22,,,,,,,,,,,,,,,,,,18,55,13,2,,1,,6,,,14,3,,3,2,2,.236,.292,.327,.286,.281
Phil Gosselin,2B,Braves,,5245,594838,gosseph01,$-6.34,,,,,,,,,,,,,,,,,,4,6,2,,,,,,,,2,1,1,,,,.333,.429,.333,.500,.300
Blake DeWitt,2B,Braves,,4646,455088,dewitbl01,$-6.41,,,,,,,,,,,,,,,,,,4,3,1,1,,,,,,,,,,,,1,.333,.250,.667,.333,.417
Michael Martínez,2B,Phillies,,2504,492841,martimi02,$-6.47,,,,,,,,,,,,,,,,,,29,40,7,,,,,3,1,,12,,,,,,.175,.175,.175,.250,.164
Alex Guerrero,2B,Dodgers,,7345,648717,,$-6.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elian Herrera,2B,Dodgers,,4700,467070,herreel01,$-6.49,,,,,,,,,,,,,,,,,,4,8,2,,,,,,,,2,,,,,,.250,.250,.250,.333,.225
Matt Davidson,3B,Diamondbacks,,5310,571602,davidma02,$-6.53,,,,,,,,,,,,,,,,,,31,76,18,6,,3,,12,,1,24,10,1,1,,,.237,.333,.434,.306,.327
Gil Velazquez,2B,Marlins,,152,444041,velazgi01,$-6.55,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,
Greg Dobbs,3B,Marlins,,2331,425785,dobbsgr01,$-6.56,,,,,,,,,,,,,,,,,,114,237,54,11,,2,,22,1,1,40,22,6,5,3,,.228,.303,.300,.263,.265
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$-6.79,,,,,,,,,,,,,,,,,,44,158,25,9,,3,,12,1,,47,4,,3,1,1,.158,.192,.272,.202,.205
Nick Noonan,2B,Giants,,4130,519082,noonani01,$-6.81,,,,,,,,,,,,,,,,,,62,105,23,2,,,,5,,,24,6,3,,,,.219,.261,.238,.284,.218
Pete Orr,2B,Phillies,,2505,434681,orrpe01,$-6.81,,,,,,,,,,,,,,,,,,15,20,4,,,,,,,,8,2,,,,,.200,.273,.200,.333,.227
Henry Rodriguez,2B,Reds,,5260,514719,rodrihe04,$-6.85,,,,,,,,,,,,,,,,,,9,9,1,,,,,,,,4,1,,,,,.111,.200,.111,.200,.160
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-6.90,,,,,,,,,,,,,,,,,,32,59,9,1,,,,,3,,12,3,,,,,.153,.194,.169,.191,.182
Jordan Pacheco,3B,Rockies,,3788,457574,pachejo01,$-6.91,,,,,,,,,,,,,,,,,,95,247,59,15,,1,,22,,,38,10,,3,1,1,.239,.275,.312,.278,.263
Justin Sellers,2B,Dodgers,,4655,451088,selleju01,$-6.94,,,,,,,,,,,,,,,,,,27,69,13,1,,1,,2,,,20,5,,2,,1,.188,.260,.246,.250,.238
Logan Watkins,2B,Cubs,,2664,543894,watkilo01,$-6.99,,,,,,,,,,,,,,,,,,27,38,8,1,,,,,,,14,3,,,,1,.211,.262,.237,.333,.235
Chad Tracy,3B,Nationals,,2652,429710,tracych01,$-7.75,,,,,,,,,,,,,,,,,,92,129,26,4,,4,,11,,2,25,7,,,,,.202,.243,.326,.220,.243
Jack Hannahan,3B,Reds,,4313,435219,hannaja01,$-8.59,,,,,,,,,,,,,,,,,,83,139,30,5,1,1,,14,,,38,19,1,2,1,,.216,.317,.288,.287,.278
Paul Janish,2B/SS,Braves,,2845,457926,janispa01,$-8.65,,,,,,,,,,,,,,,,,,52,41,7,2,,,,2,,,11,3,,,1,,.171,.222,.220,.226,.202
Robert Andino,2B/SS,Pirates,,459,435180,andinro01,$-8.90,,,,,,,,,,,,,,,,,,29,76,14,4,,,,4,,,27,7,,,,2,.184,.247,.237,.286,.228
Ryan Wheeler,3B,Rockies,,3651,572253,wheelry01,$-9.12,,,,,,,,,,,,,,,,,,28,41,9,2,,,,7,,,10,1,,,,,.220,.238,.268,.290,.226
Zach Lutz,3B,Mets,,2157,518963,lutzza01,$-9.26,,,,,,,,,,,,,,,,,,15,20,6,2,,,,2,,,6,6,,,,,.300,.462,.400,.429,.396
Josh Wilson,3B,Diamondbacks,,4329,425543,wilsojo03,$-9.59,,,,,,,,,,,,,,,,,,30,60,12,1,1,1,,4,,,17,5,,,,,.200,.262,.300,.262,.253
Joey Terdoslavich,3B,Braves,,5246,519345,terdojo01,$-9.69,,,,,,,,,,,,,,,,,,55,79,17,4,,,,4,1,,24,12,1,,1,,.215,.315,.266,.304,.271
Brandon Inge,3B,Pirates,,1230,276346,ingebr01,$-10.41,,,,,,,,,,,,,,,,,,50,105,19,3,,1,,7,,,32,2,,1,,2,.181,.200,.238,.250,.198
Neftali Soto,3B,Reds,,2838,519304,sotone01,$-10.74,,,,,,,,,,,,,,,,,,13,12,,,,,,,,,6,,,1,,,,.077,,,.054
Ty Wigginton,1B/3B,Cardinals,,458,421064,wiggity01,$-12.29,,,,,,,,,,,,,,,,,,47,57,9,2,,,,3,,1,19,5,1,1,,,.158,.238,.193,.237,.190
