Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
DeVaughn Akoon-Purcell,SG,Nuggets,,3754,7,3,10,30.00,1,2,50.00,7,4,6,2,,2,1.00,0.57,0.86,0.286,3:05
Will Barton,SF,Nuggets,Team Lorin,2769,43,185,460,40.22,57,74,77.03,494,199,124,18,22,40,11.49,4.63,2.88,0.930,27:39
Malik Beasley,SG,Nuggets,Team Lorin,3392,81,349,737,47.35,56,66,84.85,917,200,97,55,10,65,11.32,2.47,1.20,0.802,23:12
Torrey Craig,SG/SF,Nuggets,Buchanalia,3577,75,160,362,44.20,49,70,70.00,430,262,72,37,46,83,5.73,3.49,0.96,1.107,20:02
Randy Foye,PG,Nuggets,,2137,,,,,,,,,,,,,,,,,,0:00
Alonzo Gee,SG,Nuggets,,2464,,,,,,,,,,,,,,,,,,0:00
Brandon Goodwin,PG,Nuggets,,3766,16,6,23,26.09,9,11,81.82,23,3,14,,,,1.44,0.19,0.88,,3:34
Gary Harris,SG,Nuggets,Def Fresh Flow,3064,57,270,637,42.39,115,144,79.86,737,160,127,55,19,74,12.93,2.81,2.23,1.298,28:46
Juancho Hernangomez,SF,Nuggets,,3391,70,138,314,43.95,66,86,76.74,408,265,55,27,24,51,5.83,3.79,0.79,0.729,19:24
J.J. Hickson,C,Nuggets,,2304,,,,,,,,,,,,,,,,,,0:00
Richard Jefferson,SF,Nuggets,,195,,,,,,,,,,,,,,,,,,0:00
Nikola Jokic,C,Nuggets,Iavaronis,3067,80,616,1206,51.08,289,352,82.10,1604,865,580,108,55,163,20.05,10.81,7.25,2.038,31:18
Tyler Lydon,PF,Nuggets,,3524,25,9,18,50.00,1,3,33.33,23,18,6,2,,2,0.92,0.72,0.24,0.080,3:44
Trey Lyles,PF,Nuggets,,3324,63,207,495,41.82,81,116,69.83,546,246,87,30,23,53,8.67,3.90,1.38,0.841,17:46
Mike Miller,SF,Nuggets,,258,,,,,,,,,,,,,,,,,,0:00
Paul Millsap,PF,Nuggets,Doppelganger,2098,70,322,665,48.42,181,249,72.69,883,505,141,83,54,137,12.61,7.21,2.01,1.957,27:04
Monte Morris,PG,Nuggets,Team Lorin,3555,82,346,702,49.29,65,81,80.25,851,194,297,73,4,77,10.38,2.37,3.62,0.939,24:02
Jamal Murray,PG,Nuggets,The Sith Lords,3390,75,513,1173,43.73,189,223,84.75,1367,317,363,67,27,94,18.23,4.23,4.84,1.253,32:38
Mason Plumlee,PF/C,Nuggets,Buchanalia,2889,82,262,442,59.28,111,198,56.06,637,524,243,65,76,141,7.77,6.39,2.96,1.720,21:06
Michael Porter,SF,Nuggets,,3709,,,,,,,,,,,,,,,,,,0:00
Xavier Silas,SG,Nuggets,,2642,,,,,,,,,,,,,,,,,,0:00
Donald Sloan,PG,Nuggets,,2565,,,,,,,,,,,,,,,,,,0:00
Isaiah Thomas,PG,Nuggets,,2687,12,34,99,34.34,17,27,62.96,97,13,23,6,1,7,8.08,1.08,1.92,0.583,15:04
Jarred Vanderbilt,PF,Nuggets,,3720,16,9,19,47.37,6,10,60.00,24,23,3,6,1,7,1.50,1.44,0.19,0.438,4:19
Thomas Welsh,C,Nuggets,,3710,10,7,13,53.85,1,2,50.00,18,4,5,,,,1.80,0.40,0.50,,3:38
Nick Young,SG,Nuggets,,2233,4,3,9,33.33,,,,9,1,2,,1,1,2.25,0.25,0.50,0.250,9:17
