Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$14.84,162,636,172,31,4,22,3,86,2,2,111,28,2,3,9,,.270,.300,.436,.293,.319,,,,,,,,,,,,,,,,,
Jorge Alfaro,C,Marlins,,6742,595751,,$12.17,130,431,113,14,1,18,5,57,4,4,154,22,1,10,2,,.262,.312,.425,.364,.328,,,,,,,,,,,,,,,,,
Sergio Romo,RP,Marlins,,4075,489265,romose01,$8.21,36,,,,,,,,,,,,,,,,,,,,,65,60.33,249,50,7,60,17,3,2,23,2,20,1.110,3.43,.264,3.41,3.25
Brian Anderson,3B,Marlins,,11638,,,$8.13,126,459,120,33,1,20,5,66,5,1,114,44,1,14,3,,.261,.342,.468,.305,.361,,,,,,,,,,,,,,,,,
Miguel Rojas,SS,Marlins,,2847,500743,,$6.95,132,483,137,29,1,5,3,46,9,5,62,32,2,5,5,1,.284,.331,.379,.314,.319,,,,,,,,,,,,,,,,,
Harold Ramírez,RF,Marlins,,10104,623912,,$6.30,119,421,116,20,3,11,6,50,2,1,91,18,1,5,1,,.276,.312,.416,.328,.330,,,,,,,,,,,,,,,,,
Caleb Smith,RP,Marlins,,11607,592761,,$5.56,27,43,10,2,,,,3,,,15,,,1,,5,.233,.224,.279,.357,.236,28,153.33,646,128,33,168,60,2,6,77,10,,1.226,4.52,.251,4.96,3.46
Jon Berti,2B,Marlins,,11350,542932,,$5.22,73,256,70,14,1,6,2,24,17,3,73,24,,6,1,,.273,.348,.406,.360,.351,,,,,,,,,,,,,,,,,
Garrett Cooper,1B,Marlins,,9475,643265,,$3.00,107,381,107,16,1,15,3,50,,,110,33,,5,2,,.281,.344,.446,.357,.352,,,,,,,,,,,,,,,,,
Jarlín García,RP,Marlins,,11335,606424,,$0.72,51,1,,,,,,,,,1,,,,,,,,,,,53,50.67,206,40,4,39,16,2,2,17,4,,1.105,3.02,.248,3.53,4.05
Sandy Alcantara,SP,Marlins,,11419,645261,,$0.00,31,58,5,1,,,,4,,,46,1,,1,,3,.086,.111,.103,.417,.104,32,197.33,838,179,23,151,81,5,8,85,6,,1.318,3.88,.271,4.36,4.43
Jordan Yamamoto,SP,Marlins,,12343,657141,,$-0.70,16,21,1,,,,,1,,,9,1,,,,4,.048,.077,.048,.083,.073,15,78.67,325,54,11,82,36,1,5,39,4,,1.144,4.46,.225,4.36,3.84
Pablo López,SP,Marlins,,11925,641154,,$-1.74,21,35,6,2,,,,3,,,19,,,,,1,.171,.167,.229,.375,.174,21,111.33,469,111,15,95,27,3,11,63,5,,1.240,5.09,.299,4.09,3.85
Neil Walker,1B,Marlins,,3334,435522,walkene01,$-2.24,115,337,88,19,1,8,2,38,3,,77,42,1,1,1,,.261,.344,.395,.316,.335,,,,,,,,,,,,,,,,,
Jeff Brigham,SP,Marlins,,12299,656257,,$-2.30,32,1,,,,,,,,,1,,,,,,,,,,,32,38.33,161,36,8,39,14,2,1,19,3,1,1.304,4.46,.283,4.80,3.44
Bryan Holaday,C,Marlins,,5094,592407,holadbr01,$-2.70,43,115,32,6,,4,3,12,,1,21,11,2,1,1,1,.278,.341,.435,.308,.353,,,,,,,,,,,,,,,,,
Austin Brice,RP,Marlins,,11334,592169,,$-2.89,34,,,,,,,,,,,,,,,,,,,,,36,44.67,199,37,7,46,18,2,7,17,1,,1.231,3.43,.248,4.62,4.00
Tyler Kinley,RP,Marlins,,11229,641755,,$-3.32,49,1,,,,,,,,,1,,,,,,,,,,,52,49.33,221,43,5,46,36,2,1,20,3,1,1.601,3.65,.286,4.68,4.80
Ryne Stanek,RP,Marlins,,11568,592773,,$-4.22,24,,,,,,,,,,,,,,,,,,,,,63,77.00,327,61,11,89,39,3,,34,,1,1.299,3.97,.266,4.05,3.44
Austin Dean,LF,Marlins,,10151,621573,,$-4.25,64,178,40,14,,6,1,21,,2,47,9,1,,1,1,.225,.259,.404,.270,.283,,,,,,,,,,,,,,,,,
Elieser Hernández,SP,Marlins,,11944,622694,,$-4.32,20,19,1,,,,1,,,,10,1,,,,4,.053,.083,.053,.111,.125,21,82.33,353,76,20,85,26,1,9,46,3,,1.239,5.03,.263,5.43,3.66
Brian Moran,RP,Marlins,,5390,572383,,$-4.67,10,,,,,,,,,,,,,,,,,,,,,10,6.33,29,6,1,10,2,1,2,3,1,,1.263,4.26,.357,3.42,2.40
