Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Precious Achiuwa,C/PF,Knicks,The Sith Lords,4030,66.41,219.57,454.76,48.28,85.31,132.07,64.60,560.23,365.51,67.48,32.22,36.46,68.68,8.44,5.50,1.02,1.034,19:45
Steven Adams,C,Rockets,,2865,,,,,,,,,,,,,,,,,,0:00
Bam Adebayo,C,Heat,Doppelganger,3547,70.29,520.70,951.25,54.74,293.30,372.33,78.77,1348.48,658.24,258.47,83.52,63.48,147.00,19.18,9.36,3.68,2.091,33:48
Ochai Agbaji,PF/SF,Raptors,,4330,59.00,177.96,405.42,43.89,65.02,79.87,81.41,502.14,138.42,78.30,21.80,15.05,36.84,8.51,2.35,1.33,0.624,20:30
Santi Aldama,PF,Grizzlies,,4138,77.00,232.59,496.21,46.87,101.96,136.77,74.55,645.26,327.99,96.39,38.01,39.63,77.64,8.38,4.26,1.25,1.008,19:19
Nickeil Alexander-Walker,SF/SG,Timberwolves,Team Erik,3866,60.90,195.45,480.62,40.67,62.40,84.12,74.19,538.26,145.94,128.36,40.59,21.18,61.77,8.84,2.40,2.11,1.014,19:05
Grayson Allen,SF/SG,Suns,Buchanalia,3694,68.30,229.76,524.76,43.78,85.63,98.12,87.27,681.17,209.16,130.95,50.13,13.50,63.63,9.97,3.06,1.92,0.932,25:01
Jarrett Allen,C/PF,Cavaliers,Swishing and Dishing,3519,66.09,385.00,606.13,63.52,177.94,246.12,72.30,959.83,658.30,115.62,47.94,85.68,133.62,14.52,9.96,1.75,2.022,31:48
Timmy Allen,SF,Grizzlies,,4524,,,,,,,,,,,,,,,,,,0:00
Jose Alvarado,PG,Pelicans,,4179,61.00,184.23,435.54,42.30,61.46,78.16,78.64,497.54,132.12,186.00,64.93,9.70,74.63,8.16,2.17,3.05,1.223,19:04
Kyle Anderson,PF,Timberwolves,Doppelganger,3096,72.48,251.03,531.48,47.23,97.59,134.05,72.81,656.72,376.47,251.23,76.09,54.54,130.63,9.06,5.19,3.47,1.802,25:00
Giannis Antetokounmpo,C/PF,Bucks,Def Fresh Flow,2890,66.44,652.35,1198.60,54.43,447.09,659.21,67.82,1834.68,726.74,357.01,63.45,67.15,130.60,27.61,10.94,5.37,1.966,32:35
Thanasis Antetokounmpo,PF,Bucks,,3104,50.15,56.31,116.83,48.20,23.29,37.03,62.88,145.63,87.06,28.58,12.05,8.79,20.84,2.90,1.74,0.57,0.416,8:18
Cole Anthony,PG,Magic,Def Fresh Flow,4024,62.14,278.54,659.48,42.24,154.00,177.06,86.98,800.47,261.81,264.87,37.58,20.57,58.15,12.88,4.21,4.26,0.936,25:01
OG Anunoby,PF/SF,Knicks,Buchanalia,3548,59.84,366.62,793.49,46.20,118.39,146.50,80.81,988.88,309.76,136.03,96.79,39.67,136.46,16.52,5.18,2.27,2.280,35:17
Ryan Arcidiacono,PG,Pistons,,3450,28.22,32.90,80.57,40.83,11.27,14.44,78.03,91.23,31.75,37.69,7.60,1.40,9.00,3.23,1.13,1.34,0.319,9:15
Adonis Arms,PG,Grizzlies,,4381,,,,,,,,,,,,,,,,,,0:00
Chase Audiege,SG,Wizards,,4518,,,,,,,,,,,,,,,,,,0:00
Deni Avdija,C/SF,Wizards,Def Fresh Flow,4064,78.57,258.37,584.87,44.17,110.91,147.34,75.27,709.90,432.89,182.06,59.18,31.72,90.90,9.04,5.51,2.32,1.157,25:06
Deandre Ayton,C,Trailblazers,Schellackers,3667,68.76,491.27,817.88,60.07,143.27,188.62,75.96,1142.39,685.56,113.80,42.28,60.55,102.84,16.61,9.97,1.66,1.496,30:12
Udoka Azubuike,C,Suns,,4008,28.71,46.99,72.27,65.02,14.44,23.05,62.63,111.75,84.49,13.38,5.34,11.48,16.81,3.89,2.94,0.47,0.586,9:22
Ibou Badji,C,Trailblazers,,4373,,,,,,,,,,,,,,,,,,0:00
Marvin Bagley,C/PF,Wizards,Iavaronis,3666,46.17,221.89,439.55,50.48,79.70,114.41,69.66,557.30,296.78,48.08,22.56,24.55,47.12,12.07,6.43,1.04,1.020,24:14
Amari Bailey,PG,Hornets,,4444,82.00,74.93,165.65,45.24,34.71,43.97,78.93,209.74,52.60,79.26,14.67,3.98,18.65,2.56,0.64,0.97,0.227,5:01
Patrick Baldwin,PF,Wizards,,4325,31.00,42.68,95.00,44.93,13.47,17.47,77.09,118.54,43.08,16.96,6.28,4.33,10.62,3.82,1.39,0.55,0.342,7:16
LaMelo Ball,PG,Hornets,Iavaronis,4050,,,,,,,,,,,,,,,,,,0:00
Lonzo Ball,PG,Bulls,,3507,,,,,,,,,,,,,,,,,,0:00
Mo Bamba,C,76ers,,3670,60.56,199.91,408.84,48.90,58.04,80.96,71.69,523.70,372.24,66.91,24.48,71.72,96.20,8.65,6.15,1.10,1.588,19:51
Paolo Banchero,PF,Magic,Iavaronis,4310,72.00,507.89,1152.71,44.06,385.67,507.52,75.99,1507.38,484.73,281.42,62.46,37.73,100.18,20.94,6.73,3.91,1.391,33:45
Desmond Bane,PG/SF/SG,Grizzlies,Schellackers,4037,69.98,431.35,927.67,46.50,142.07,160.45,88.54,1190.13,294.42,218.48,66.50,23.76,90.26,17.01,4.21,3.12,1.290,28:40
Dalano Banton,PG/SG,Trailblazers,Buchanalia,4158,50.80,81.85,192.07,42.62,29.67,41.05,72.29,216.09,78.20,80.53,20.16,9.81,29.97,4.25,1.54,1.59,0.590,10:08
Dominick Barlow,PF,Spurs,,4342,28.00,63.26,125.97,50.22,26.54,34.80,76.27,165.59,90.81,31.46,11.18,12.53,23.70,5.91,3.24,1.12,0.847,14:33
Harrison Barnes,PF/SF,Kings,Swishing and Dishing,2740,78.39,370.89,792.89,46.78,288.88,348.39,82.92,1170.45,403.44,172.75,55.50,13.93,69.43,14.93,5.15,2.20,0.886,33:34
Scottie Barnes,PF/SF/SG,Raptors,Swishing and Dishing,4157,77.00,493.24,1037.64,47.53,192.75,250.38,76.98,1257.05,526.16,337.18,83.19,55.23,138.42,16.33,6.83,4.38,1.798,35:02
RJ Barrett,SF,Raptors,The Sith Lords,3837,75.45,522.59,1210.76,43.16,286.03,385.36,74.23,1472.82,406.06,225.19,44.19,18.23,62.42,19.52,5.38,2.98,0.827,34:21
Charles Bassey,C,Spurs,,4122,35.00,76.94,126.24,60.95,26.83,39.39,68.10,186.06,146.54,35.73,12.28,24.13,36.41,5.32,4.19,1.02,1.040,12:07
Emoni Bates,SF,Cavaliers,,4439,82.00,132.14,277.31,47.65,51.56,63.85,80.74,366.13,118.78,62.07,23.25,10.39,33.64,4.47,1.45,0.76,0.410,8:52
Keita Bates-Diop,SF,Nets,,3723,,,,,,,,,,,,,,,,,,0:00
Nicolas Batum,PF,76ers,,2318,73.35,185.21,421.17,43.97,43.07,58.39,73.75,524.52,305.84,127.35,59.61,45.73,105.34,7.15,4.17,1.74,1.436,24:01
Damion Baugh,SG,Lakers,,4511,,,,,,,,,,,,,,,,,,0:00
Darius Bazley,PF,Jazz,Def Fresh Flow,3884,59.27,217.47,505.78,43.00,97.10,143.05,67.88,596.33,315.77,86.28,38.41,44.59,83.00,10.06,5.33,1.46,1.400,24:05
Bradley Beal,PG,Suns,The Sith Lords,2762,53.94,472.90,994.77,47.54,229.41,269.58,85.10,1272.60,234.26,294.18,53.27,26.11,79.38,23.59,4.34,5.45,1.472,34:49
Malik Beasley,SG,Bucks,,3392,74.56,326.73,814.97,40.09,60.61,74.73,81.10,916.93,234.85,123.86,49.98,10.61,60.59,12.30,3.15,1.66,0.813,25:01
MarJon Beauchamp,SF,Bucks,,4313,52.00,108.91,255.19,42.68,37.90,49.02,77.30,302.67,112.83,45.33,21.08,7.93,29.00,5.82,2.17,0.87,0.558,13:29
Charles Bediako,C,Spurs,,4507,41.00,31.93,56.18,56.83,14.01,19.21,72.93,81.54,49.54,13.35,4.36,6.32,10.68,1.99,1.21,0.33,0.261,4:00
Jordan Bell,C,Pacers,,3534,4.33,8.23,15.37,53.52,3.41,4.83,70.66,20.93,14.94,3.83,1.41,2.01,3.42,4.83,3.45,0.88,0.789,11:27
Jules Bernard,SG,Wizards,,4382,,,,,,,,,,,,,,,,,,0:00
Davis Bertans,PF,Hornets,,3451,55.24,118.56,290.86,40.76,44.77,53.68,83.41,364.62,124.04,40.39,20.24,13.40,33.64,6.60,2.25,0.73,0.609,16:09
Patrick Beverley,PG,Bucks,,2419,61.10,154.05,379.67,40.58,65.00,87.17,74.57,448.38,215.65,207.95,56.88,40.93,97.81,7.34,3.53,3.40,1.601,25:01
Saddiq Bey,PF/SF,Hawks,,4003,79.95,382.47,929.99,41.13,193.90,229.22,84.59,1141.83,393.20,161.54,67.59,17.73,85.32,14.28,4.92,2.02,1.067,29:24
Tarik Biberovic,SF,Grizzlies,,4455,,,,,,,,,,,,,,,,,,0:00
Khem Birch,C,Spurs,,3142,50.02,108.85,212.90,51.13,48.98,68.29,71.71,275.12,223.76,53.68,26.14,28.76,54.91,5.50,4.47,1.07,1.098,17:52
Goga Bitadze,C,Magic,,3867,46.09,101.70,195.29,52.08,45.26,66.88,67.67,265.01,164.86,47.82,16.57,35.30,51.87,5.75,3.58,1.04,1.125,13:05
Onuralp Bitim,SF,Bulls,,4485,65.60,39.69,86.96,45.63,16.04,19.96,80.36,110.76,37.07,19.32,7.23,3.26,10.49,1.69,0.57,0.29,0.160,3:42
Bismack Biyombo,C/PF,Thunder,,2664,,,,,,,,,,,,,,,,,,0:00
Anthony Black,PG,Magic,,4426,82.00,231.17,516.86,44.73,98.22,120.33,81.63,635.38,168.71,240.99,46.33,14.01,60.35,7.75,2.06,2.94,0.736,15:32
Leaky Black,SF,Hornets,,4484,77.90,63.34,139.64,45.36,26.10,32.48,80.36,176.31,59.40,31.66,11.79,5.29,17.08,2.26,0.76,0.41,0.219,5:00
Buddy Boeheim,SF,Pistons,,4343,10.00,13.29,31.67,41.95,5.44,6.69,81.30,37.28,12.51,6.87,2.61,1.03,3.64,3.73,1.25,0.69,0.364,9:00
Bogdan Bogdanovic,SG,Hawks,Team Erik,3121,57.85,256.85,584.43,43.95,63.39,75.95,83.47,708.50,175.70,148.56,46.97,14.52,61.49,12.25,3.04,2.57,1.063,25:01
Bojan Bogdanovic,PF/SF,Knicks,Swishing and Dishing,2656,70.09,420.10,921.78,45.57,229.51,265.10,86.57,1233.61,288.08,146.50,40.89,9.89,50.78,17.60,4.11,2.09,0.725,31:19
Bol Bol,C,Suns,,3860,51.68,154.79,284.33,54.44,52.69,70.60,74.63,383.05,233.44,48.45,18.34,43.95,62.29,7.41,4.52,0.94,1.205,16:55
Marques Bolden,C,Hornets,,3965,82.00,194.37,361.39,53.78,95.20,132.84,71.67,508.77,345.01,83.42,32.65,49.62,82.27,6.20,4.21,1.02,1.003,14:07
Devin Booker,PG/SF/SG,Suns,Schellackers,3301,65.57,599.87,1265.25,47.41,312.96,362.98,86.22,1664.40,297.65,321.07,63.74,21.47,85.21,25.39,4.54,4.90,1.300,34:23
Brandon Boston,SG,Clippers,,4146,39.40,99.80,238.34,41.87,47.83,58.70,81.47,278.27,72.89,46.63,17.98,6.11,24.09,7.06,1.85,1.18,0.611,13:35
Chris Boucher,PF,Raptors,Swishing and Dishing,3585,76.72,268.58,559.98,47.96,133.19,173.88,76.60,744.88,441.71,46.95,45.71,76.00,121.70,9.71,5.76,0.61,1.586,21:16
James Bouknight,SG,Hornets,,4117,34.00,70.72,179.30,39.44,28.22,35.56,79.36,199.14,62.64,41.92,12.41,4.00,16.41,5.86,1.84,1.23,0.483,12:59
Souley Boum,SG,Nuggets,,4488,77.90,68.11,154.32,44.14,28.03,33.88,82.73,191.72,50.67,41.30,12.47,4.45,16.92,2.46,0.65,0.53,0.217,5:00
Jamaree Bouyea,PG,Spurs,,4281,5.00,11.47,26.20,43.77,4.79,5.96,80.39,31.74,8.40,11.46,2.64,0.86,3.50,6.35,1.68,2.29,0.700,14:01
Brian Bowen,SF,Timberwolves,,3889,,,,,,,,,,,,,,,,,,0:00
Tony Bradley,C,Mavericks,,3530,,,,,,,,,,,,,,,,,,0:00
Malaki Branham,PG/SG,Spurs,Team Erik,4297,66.00,294.47,653.26,45.08,77.37,91.78,84.30,758.87,184.81,152.04,38.97,8.86,47.83,11.50,2.80,2.30,0.725,23:29
Christian Braun,SG,Nuggets,,4334,76.00,169.01,351.05,48.14,56.29,79.37,70.92,444.39,175.08,81.97,40.03,15.65,55.68,5.85,2.30,1.08,0.733,15:33
Mikal Bridges,SF/SG,Nets,Iavaronis,3681,82.62,497.02,1012.16,49.11,205.34,235.99,87.02,1348.77,355.80,224.81,89.20,51.38,140.59,16.33,4.31,2.72,1.702,34:43
Miles Bridges,PF,Hornets,Swishing and Dishing,3700,78.79,498.06,1020.37,48.81,205.04,252.05,81.35,1352.86,516.98,246.26,65.24,63.19,128.43,17.17,6.56,3.13,1.630,33:05
Amida Brimah,C,Nuggets,,3620,5.69,5.73,10.37,55.26,2.46,3.42,72.13,14.63,9.92,2.48,0.86,1.44,2.31,2.57,1.74,0.44,0.405,5:48
Oshae Brissett,PF,Celtics,,3936,59.15,156.38,375.61,41.63,98.10,135.01,72.66,473.13,251.48,57.40,34.56,21.85,56.41,8.00,4.25,0.97,0.954,20:04
Izaiah Brockington,SG,Pelicans,,4369,,,,,,,,,,,,,,,,,,0:00
Malcolm Brogdon,PG/SG,Trailblazers,The Sith Lords,3360,59.35,292.62,640.08,45.72,127.06,149.00,85.27,812.92,226.03,221.20,38.22,15.09,53.31,13.70,3.81,3.73,0.898,25:01
Armoni Brooks,PG,Nets,,3941,54.00,137.86,355.37,38.79,37.76,46.76,80.74,394.86,119.99,103.31,30.60,10.96,41.56,7.31,2.22,1.91,0.770,17:54
Dillon Brooks,SF,Rockets,Iavaronis,3559,63.02,361.88,878.34,41.20,121.48,151.48,80.20,961.90,209.81,158.61,60.31,17.00,77.31,15.26,3.33,2.52,1.227,29:43
Bruce Brown,SF/SG,Raptors,Iavaronis,3673,77.23,303.94,617.63,49.21,105.83,139.41,75.91,779.35,341.20,196.18,76.06,44.02,120.08,10.09,4.42,2.54,1.555,25:57
Charlie Brown,SG,Knicks,,3940,19.06,27.16,66.97,40.56,12.49,14.84,84.13,77.13,26.41,16.91,6.88,2.63,9.51,4.05,1.39,0.89,0.499,10:08
Greg Brown,SF,Mavericks,,4156,35.20,58.03,130.40,44.50,27.62,39.38,70.13,160.41,71.88,25.94,13.97,10.54,24.51,4.56,2.04,0.74,0.696,11:01
Jaylen Brown,SF/SG,Celtics,Team Erik,3344,66.62,595.42,1245.62,47.80,231.47,302.17,76.60,1589.62,414.62,228.46,72.70,25.23,97.94,23.86,6.22,3.43,1.470,34:50
Kendall Brown,SF,Pacers,,4317,82.00,166.59,358.07,46.53,65.79,82.27,79.97,454.68,152.32,87.87,35.57,12.82,48.39,5.54,1.86,1.07,0.590,12:08
Kobe Brown,PF,Clippers,,4432,82.00,148.36,319.13,46.49,64.63,83.06,77.81,409.62,179.31,68.20,22.70,20.18,42.88,5.00,2.19,0.83,0.523,10:57
Moses Brown,C,Trailblazers,,3935,41.81,90.46,157.16,57.56,47.69,80.35,59.36,233.34,188.19,16.49,12.40,22.17,34.56,5.58,4.50,0.39,0.827,11:53
Troy Brown,SF,Pistons,,3707,67.96,160.62,371.98,43.18,36.65,44.83,81.77,434.74,234.66,82.80,42.47,11.65,54.12,6.40,3.45,1.22,0.796,20:21
Jalen Brunson,PG,Knicks,Swishing and Dishing,3714,75.07,502.67,1024.49,49.07,226.73,274.06,82.73,1349.41,269.79,386.50,59.89,9.31,69.20,17.97,3.59,5.15,0.922,31:34
Thomas Bryant,C,Heat,,3522,44.29,161.05,273.40,58.90,65.22,86.90,75.05,409.36,238.05,38.24,14.07,28.09,42.16,9.24,5.37,0.86,0.952,18:25
Kobe Bufkin,PG,Hawks,,4418,82.00,197.26,454.14,43.44,76.52,92.91,82.36,535.25,134.76,193.43,36.52,9.13,45.65,6.53,1.64,2.36,0.557,12:43
Reggie Bullock,SF,Rockets,,2899,75.08,220.42,528.49,41.71,45.49,56.78,80.11,635.15,273.39,109.20,51.94,14.43,66.36,8.46,3.64,1.45,0.884,29:31
Alec Burks,SG,Knicks,,2627,66.80,242.68,586.83,41.36,159.62,194.24,82.17,768.01,262.89,168.12,54.41,16.11,70.52,11.50,3.94,2.52,1.056,25:01
Deonte Burton,SG,Kings,,3733,28.00,27.22,63.26,43.03,10.72,13.08,81.99,75.97,20.88,16.77,5.52,1.83,7.35,2.71,0.75,0.60,0.263,5:53
Jared Butler,PG,Wizards,,4131,27.60,45.59,104.74,43.53,14.44,18.20,79.30,123.53,30.32,44.64,10.50,3.28,13.78,4.48,1.10,1.62,0.499,9:13
Jimmy Butler,PF/SF,Heat,Swishing and Dishing,2630,61.65,414.83,837.16,49.55,373.59,438.15,85.27,1252.59,362.35,322.45,106.64,24.23,130.88,20.32,5.88,5.23,2.123,33:35
John Butler,C,Wizards,,4384,19.00,35.73,70.33,50.80,14.10,19.17,73.55,91.95,50.77,16.97,6.46,8.16,14.61,4.84,2.67,0.89,0.769,11:38
Jamal Cain,SF,Heat,,4386,18.00,38.17,79.32,48.13,16.40,20.62,79.53,104.90,41.35,17.02,8.39,2.53,10.91,5.83,2.30,0.95,0.606,13:20
Kentavious Caldwell-Pope,SG,Nuggets,Swishing and Dishing,2886,76.55,303.90,690.47,44.01,112.81,133.22,84.69,862.03,231.27,166.57,90.34,30.52,120.87,11.26,3.02,2.18,1.579,30:19
Toumani Camara,PF,Trailblazers,,4437,82.00,123.07,257.87,47.73,54.26,71.07,76.34,341.30,147.26,57.91,20.05,17.98,38.03,4.16,1.80,0.71,0.464,8:54
Vlatko Cancar,SF,Nuggets,,3556,,,,,,,,,,,,,,,,,,0:00
Devin Cannady,PG,Pelicans,,3979,7.35,20.97,49.74,42.16,8.74,10.90,80.14,59.60,14.29,19.55,4.80,1.56,6.36,8.11,1.94,2.66,0.866,18:06
Clint Capela,C,Hawks,The Sith Lords,3091,70.62,370.77,608.77,60.90,94.33,165.59,56.96,842.79,809.67,77.56,50.12,94.85,144.97,11.93,11.46,1.10,2.053,27:46
Jevon Carter,PG,Bulls,,3690,75.59,173.77,416.21,41.75,30.64,38.15,80.31,476.19,155.53,154.31,44.48,18.44,62.92,6.30,2.06,2.04,0.832,17:36
Wendell Carter,C,Magic,Team Erik,3669,60.25,323.48,618.43,52.31,145.41,200.28,72.60,858.16,542.04,145.38,35.09,42.19,77.28,14.24,9.00,2.41,1.283,28:46
Michael Carter-Williams,PG,Magic,,2878,19.65,66.66,160.75,41.47,29.92,42.34,70.66,181.07,65.34,76.29,14.60,6.78,21.38,9.21,3.32,3.88,1.088,23:04
D.J. Carton,PG,Raptors,,4220,,,,,,,,,,,,,,,,,,0:00
Alex Caruso,PG/SF,Bulls,Iavaronis,3578,60.85,142.82,332.45,42.96,63.17,81.48,77.52,407.30,184.33,194.68,81.93,28.07,110.00,6.69,3.03,3.20,1.808,23:55
Colin Castleton,C,Lakers,,4481,82.00,108.33,196.05,55.26,45.97,65.05,70.67,274.65,186.66,43.27,15.29,26.39,41.68,3.35,2.28,0.53,0.508,7:06
Malcolm Cazalon,SG,Pistons,,4479,65.60,52.32,116.07,45.08,21.69,26.22,82.70,146.67,38.21,30.93,9.22,3.22,12.44,2.24,0.58,0.47,0.190,4:23
Julian Champagnie,SF,Spurs,Buchanalia,4344,17.00,57.10,123.65,46.18,19.60,24.17,81.07,159.12,54.11,20.22,8.29,4.56,12.85,9.36,3.18,1.19,0.756,18:48
Justin Champagnie,SF,Wizards,,4185,23.60,27.59,60.46,45.63,10.28,12.36,83.13,74.90,33.99,13.09,5.37,2.35,7.73,3.17,1.44,0.55,0.327,7:37
Kennedy Chandler,PG,Nets,,4305,,,,,,,,,,,,,,,,,,0:00
Max Christie,SG,Lakers,,4294,41.00,72.76,164.54,44.22,27.18,31.78,85.51,206.31,70.07,41.34,13.28,5.86,19.14,5.03,1.71,1.01,0.467,12:30
Josh Christopher,SG,Jazz,,4165,70.00,197.98,430.38,46.00,70.82,91.96,77.01,514.47,126.65,113.14,44.34,13.49,57.83,7.35,1.81,1.62,0.826,14:57
Sidy Cissoko,SF,Spurs,,4450,82.00,89.72,191.47,46.86,37.15,46.71,79.54,248.82,85.22,51.47,16.23,6.86,23.08,3.03,1.04,0.63,0.282,6:36
Jaylen Clark,SF,Timberwolves,,4452,26.60,13.62,29.48,46.18,5.72,7.11,80.46,37.82,12.43,6.58,2.44,1.08,3.52,1.42,0.47,0.25,0.132,3:00
Kihei Clark,PG,Bucks,,4538,,,,,,,,,,,,,,,,,,0:00
Brandon Clarke,C,Grizzlies,Team Erik,3844,62.25,257.04,427.33,60.15,92.49,132.57,69.77,618.10,343.51,89.08,41.25,51.13,92.39,9.93,5.52,1.43,1.484,20:34
Jordan Clarkson,PG/SG,Jazz,Iavaronis,3101,72.74,454.68,1066.14,42.65,158.54,192.09,82.54,1248.66,272.12,231.47,53.20,14.99,68.19,17.17,3.74,3.18,0.937,29:07
Nic Claxton,C,Nets,Schellackers,3845,63.22,293.05,439.31,66.71,98.58,172.35,57.20,693.21,479.38,100.28,45.50,111.84,157.35,10.96,7.58,1.59,2.489,25:48
Noah Clowney,C,Nets,Schellackers,4413,82.00,165.29,281.90,58.64,72.25,101.91,70.90,424.26,281.62,74.97,22.80,32.59,55.40,5.17,3.43,0.91,0.676,10:39
Amir Coffey,SF,Clippers,,3902,59.52,119.53,274.41,43.56,64.03,78.57,81.50,351.51,113.12,75.87,20.79,8.87,29.66,5.91,1.90,1.27,0.498,15:58
John Collins,PF/SF,Jazz,Buchanalia,3520,66.64,378.32,732.01,51.68,149.16,184.80,80.71,988.33,460.29,99.48,39.88,65.86,105.74,14.83,6.91,1.49,1.587,30:03
Yuri Collins,PG,Warriors,,4526,,,,,,,,,,,,,,,,,,0:00
Zach Collins,C,Spurs,,3533,53.45,214.62,413.53,51.90,91.37,119.85,76.24,561.70,331.01,133.23,29.57,43.11,72.68,10.51,6.19,2.49,1.360,21:38
Chance Comanche,C,Kings,,4406,1.00,3.51,6.31,55.62,1.48,2.18,68.05,8.92,5.89,1.49,0.50,0.78,1.29,8.92,5.89,1.49,1.288,20:03
George Conditt,PF,Trailblazers,,4493,,,,,,,,,,,,,,,,,,0:00
Mike Conley,PG,Timberwolves,Def Fresh Flow,2245,68.01,295.28,683.84,43.18,129.81,158.31,81.99,866.49,202.06,407.42,80.57,16.66,97.23,12.74,2.97,5.99,1.430,29:30
Pat Connaughton,SG,Bucks,,3303,68.48,201.69,477.13,42.27,43.16,56.37,76.57,567.61,296.17,94.23,49.51,16.41,65.92,8.29,4.32,1.38,0.963,24:12
Javonte Cooke,SG,Timberwolves,,4492,,,,,,,,,,,,,,,,,,0:00
Xavier Cooks,C,Wizards,,4404,10.00,20.90,37.23,56.13,8.18,12.34,66.30,52.34,37.90,8.92,3.77,4.63,8.39,5.23,3.79,0.89,0.839,12:31
Sharife Cooper,PG,Cavaliers,,4128,13.00,6.70,15.40,43.51,2.88,3.53,81.56,18.53,4.89,6.82,1.28,0.37,1.65,1.43,0.38,0.52,0.127,2:56
Bilal Coulibaly,SF,Wizards,,4408,,,,,,,,,,,,,,,,,,0:00
Ricky Council,SG,76ers,,4469,82.00,150.35,332.25,45.25,61.83,76.10,81.24,419.06,109.66,86.21,28.80,8.98,37.78,5.11,1.34,1.05,0.461,10:01
Robert Covington,C/SF,76ers,,2911,65.81,182.91,416.27,43.94,54.70,70.93,77.11,513.90,358.66,94.42,74.39,66.68,141.07,7.81,5.45,1.43,2.144,24:53
Torrey Craig,PF,Bulls,,3577,75.38,199.28,436.32,45.67,39.97,54.04,73.97,517.34,347.13,99.88,44.35,43.97,88.32,6.86,4.61,1.33,1.172,21:42
Jae Crowder,PF/SF,Bucks,,2721,49.67,151.14,362.45,41.70,47.24,61.27,77.10,434.27,233.79,87.66,47.93,20.94,68.87,8.74,4.71,1.76,1.387,25:01
Jalen Crutcher,PG,Pelicans,,4235,27.33,18.98,43.26,43.87,8.24,10.10,81.66,52.85,13.54,19.60,3.81,1.10,4.91,1.93,0.50,0.72,0.180,4:01
Cade Cunningham,PG,Pistons,Iavaronis,4132,43.20,303.43,711.79,42.63,111.23,131.80,84.39,798.21,232.37,254.59,49.25,24.84,74.09,18.48,5.38,5.89,1.715,32:46
Seth Curry,SG,Hornets,,2923,63.24,254.88,547.24,46.57,64.24,73.57,87.32,687.69,147.34,150.90,42.81,10.12,52.93,10.87,2.33,2.39,0.837,25:01
Stephen Curry,PG/SG,Warriors,Buchanalia,2443,63.91,554.97,1193.75,46.49,271.89,299.11,90.90,1664.46,348.99,380.89,71.30,20.68,91.98,26.04,5.46,5.96,1.439,34:30
Caleb Daniels,SG,Heat,,4467,,,,,,,,,,,,,,,,,,0:00
Dyson Daniels,SG,Pelicans,,4307,59.00,128.88,293.36,43.93,45.22,59.81,75.61,348.65,169.20,140.46,41.71,10.33,52.03,5.91,2.87,2.38,0.882,17:40
Nate Darling,SG,Clippers,,4084,7.97,5.10,11.65,43.79,2.15,2.58,83.35,14.44,3.80,3.06,0.93,0.36,1.29,1.81,0.48,0.38,0.162,3:43
Anthony Davis,C,Lakers,Doppelganger,2726,50.00,429.60,800.32,53.68,235.68,313.52,75.17,1120.94,541.16,137.84,54.42,97.50,151.92,22.42,10.82,2.76,3.038,33:59
Antoine Davis,PG,Trailblazers,,4509,77.90,67.32,154.24,43.65,29.44,36.05,81.67,187.59,49.00,68.13,13.63,4.03,17.66,2.41,0.63,0.87,0.227,5:00
Johnny Davis,SG,Wizards,,3020,28.00,75.13,177.27,42.38,24.77,34.45,71.91,200.38,58.58,38.69,11.92,6.02,17.94,7.16,2.09,1.38,0.641,15:05
Kendric Davis,PG,Warriors,,4502,41.00,56.84,129.59,43.86,25.80,31.29,82.44,159.82,41.66,58.69,11.32,3.29,14.61,3.90,1.02,1.43,0.356,8:01
JD Davison,PG,Celtics,,4290,12.00,11.83,26.57,44.53,4.82,5.89,81.90,32.48,8.17,12.29,2.31,0.76,3.06,2.71,0.68,1.02,0.255,5:26
Darius Days,PF,Rockets,,4349,4.00,4.09,8.77,46.67,1.76,2.27,77.77,11.32,4.86,1.86,0.62,0.55,1.17,2.83,1.22,0.47,0.293,6:01
DeMar DeRozan,PF/SF,Bulls,Swishing and Dishing,2436,74.25,620.94,1270.01,48.89,413.02,475.16,86.92,1712.79,348.99,371.71,74.51,29.56,104.07,23.07,4.70,5.01,1.402,35:40
Dewayne Dedmon,C,76ers,,2936,49.20,110.47,203.02,54.41,46.96,65.51,71.68,281.54,225.07,38.18,16.64,28.04,44.68,5.72,4.57,0.78,0.908,13:49
Dexter Dennis,SG,Mavericks,,4486,82.00,115.89,266.29,43.52,46.86,57.63,81.31,327.21,87.38,67.24,22.77,8.46,31.24,3.99,1.07,0.82,0.381,8:08
Michael Devoe,SG,Jazz,,4278,,,,,,,,,,,,,,,,,,0:00
Donte DiVincenzo,SG,Knicks,Doppelganger,3684,64.97,211.26,512.12,41.25,67.18,82.71,81.23,612.27,279.45,200.51,72.55,11.55,84.10,9.42,4.30,3.09,1.295,25:01
Moussa Diabate,C,Clippers,,4329,22.00,33.94,61.14,55.51,15.09,21.36,70.64,86.39,56.67,12.58,5.70,7.65,13.35,3.93,2.58,0.57,0.607,8:52
Mamadi Diakite,PF,Knicks,,4073,,,,,,,,,,,,,,,,,,0:00
Cheick Diallo,C,Heat,,3366,3.00,5.18,9.48,54.62,2.40,3.32,72.39,13.37,9.11,2.25,0.80,1.13,1.93,4.46,3.04,0.75,0.645,10:01
