Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ronald Acuña Jr.,CF/LF,Braves,Team Mike,11729,,,,,,,,,,,111,433,127,26,64,16,.293
Lane Adams,LF,Braves,,6849,,,,,,,,,,,26,25,6,2,6,1,.240
Ozzie Albies,2B,Braves,Schellackers,11728,,,,,,,,,,,158,639,167,24,72,14,.261
Kolby Allard,RP/SP,Braves,,12282,3,8.00,19,3,4,11,1,,2.875,12.38,,,,,,,
Chad Bell,RP,Braves,,6095,3,7.33,14,7,2,7,,,2.182,8.59,,,,,,,
Jesse Biddle,RP,Braves,,6509,60,63.67,50,67,31,22,6,1,1.272,3.11,,,,,,,
Emilio Bonifácio,2B,Braves,,1986,,,,,,,,,,,,,,,,,
Peter Bourjos,CF/LF,Braves,,1703,,,,,,,,,,,36,44,9,1,4,,.205
Rex Brothers,RP,Braves,,5144,1,,,,2,1,,,Inf,Inf,,,,,,,
Johan Camargo,3B/SS,Braves,Ballbusters,10256,,,,,,,,,,,134,464,126,19,76,1,.272
Shane Carle,RP/SP,Braves,,11555,53,63.00,50,43,27,20,4,1,1.222,2.86,,,,,,,
Josh Collmenter,RP,Braves,,5003,,,,,,,,,,,,,,,,,
Charlie Culberson,2B/3B/LF/SS,Braves,Sith Lords,5064,,,,,,,,,,,113,296,80,12,45,4,.270
Grant Dayton,RP,Braves,,6266,,,,,,,,,,,,,,,,,
R.A. Dickey,SP,Braves,,2088,,,,,,,,,,,,,,,,,
Ryan Flaherty,3B,Braves,,2676,,,,,,,,,,,81,161,35,2,13,4,.217
Tyler Flowers,C,Braves,Ballbusters,4971,,,,,,,,,,,82,251,57,8,30,,.227
Mike Foltynewicz,SP,Braves,Team Erik,6490,31,183.00,130,202,68,58,13,,1.082,2.85,,,,,,,
Freddie Freeman,1B,Braves,Schellackers,1836,,,,,,,,,,,162,618,191,23,98,10,.309
Sam Freeman,RP,Braves,,3420,63,50.33,41,58,32,24,3,,1.450,4.29,,,,,,,
Max Fried,RP/SP,Braves,,6318,14,33.67,26,44,20,11,1,,1.366,2.94,,,,,,,
Luiz Gohara,RP/SP,Braves,,11877,9,19.67,16,18,8,13,,1,1.220,5.95,,,,,,,
Phil Gosselin,2B,Braves,,5245,,,,,,,,,,,20,24,3,1,2,,.125
Ender Inciarte,CF,Braves,Ballbusters,5315,,,,,,,,,,,156,597,158,10,61,28,.265
Alex Jackson,RF,Braves,,10634,,,,,,,,,,,,,,,,,
Luke Jackson,RP,Braves,,10623,35,40.67,41,46,21,20,1,1,1.525,4.43,,,,,,,
Nick Markakis,RF,Braves,Sole City Sox,494,,,,,,,,,,,162,623,185,14,93,1,.297
Brandon McCarthy,SP,Braves,,4437,15,78.67,94,65,21,43,6,,1.462,4.92,,,,,,,
A.J. Minter,RP,Braves,Sole City Sox,11866,65,61.33,57,69,22,22,4,15,1.288,3.23,,,,,,,
