Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Andre Drummond,C,Pistons,,2767,$21.54,81,483,911,53.02,137,355,38.59,2,1105,1115,90,124,89,152,13.64,13.77,1.11,1.531,1.099,29:45
Tobias Harris,SF,Pistons,,2659,$15.30,82,511,1064,48.03,190,226,84.07,109,1321,417,142,60,39,96,16.11,5.09,1.73,0.732,0.476,31:18
Ish Smith,PG,Pistons,,2560,$-2.54,81,329,749,43.93,72,102,70.59,28,758,235,418,61,33,112,9.36,2.90,5.16,0.753,0.407,24:08
Jon Leuer,PF,Pistons,,2658,$-2.97,75,310,646,47.99,98,113,86.73,49,767,402,111,31,26,66,10.23,5.36,1.48,0.413,0.347,25:55
Reggie Jackson,PG,Pistons,,2669,$-15.77,52,284,677,41.95,118,136,86.76,66,752,114,270,35,5,114,14.46,2.19,5.19,0.673,0.096,27:24
Stanley Johnson,SF,Pistons,,3237,$-20.62,77,129,365,35.34,36,53,67.92,45,339,189,105,56,24,71,4.40,2.45,1.36,0.727,0.312,17:48
Reggie Bullock,SG,Pistons,,2899,$-30.74,31,54,128,42.19,5,7,71.43,28,141,64,29,18,3,10,4.55,2.06,0.94,0.581,0.097,15:03
Beno Udrih,PG,Pistons,,1150,$-30.83,39,92,197,46.70,32,34,94.12,11,227,57,131,13,,36,5.82,1.46,3.36,0.333,,14:22
Boban Marjanovic,C,Pistons,,3312,$-31.69,34,72,132,54.55,47,58,81.03,,191,130,9,6,12,10,5.62,3.82,0.26,0.176,0.353,8:38
Henry Ellenson,PF,Pistons,,3358,$-39.87,19,23,64,35.94,4,8,50.00,10,60,41,7,1,1,14,3.16,2.16,0.37,0.053,0.053,7:42
Dwight Buycks,SG,Pistons,,2685,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Luke Kennard,SG,Pistons,,3525,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Nikola Jovanovic,PF,Pistons,,3446,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Eric Moreland,PF,Pistons,,3129,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Trey Freeman,PG,Pistons,,3447,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Michael Gbinije,SF,Pistons,,3357,$-42.05,9,1,10,10.00,2,2,100.00,,4,3,2,,,,0.44,0.33,0.22,,,3:30
Mamadou N'Diaye,C,Pistons,,3499,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Mamadou N'Diaye,C,Pistons,,3500,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Mamadou N'Diaye,C,Pistons,,3501,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Mamadou N'Diaye,C,Pistons,,3502,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Mamadou N'Diaye,C,Pistons,,3503,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Mamadou N'Diaye,C,Pistons,,3504,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
