Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$47.67,2.02,13.38,53.28,11.14,1.57,16.70,3.61,0.17,0.64,5.00,1.01,,1.103,3.37,.311,3.05,2.55,1.97,4.18,0.65,0.07,0.00,0.02,0.03,0.30,0.02,0.00,1.68,0.15,0.00,0.03,0.01,0.43,.155,.172,.188,.252,.179
Juan Soto,LF,Nationals,,12149,665742,,$43.98,,,,,,,,,,,,,,,,,,10.40,35.32,9.98,1.93,0.20,1.92,0.06,5.85,0.47,0.19,7.82,5.33,0.65,0.10,0.09,0.08,.283,.377,.511,.314,.381
Trea Turner,SS,Nationals,,10635,607208,,$43.70,,,,,,,,,,,,,,,,,,9.47,33.84,9.24,1.62,0.41,0.91,0.43,3.59,2.66,0.38,7.26,2.91,0.10,0.22,0.10,0.11,.273,.333,.426,.323,.356
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$38.59,,,,,,,,,,,,,,,,,,8.99,32.36,8.44,1.90,0.07,1.86,0.14,5.66,0.70,0.26,8.67,6.25,1.09,0.25,0.43,0.02,.261,.380,.496,.296,.375
Jacob deGrom,SP,Mets,,9396,594798,,$35.94,1.72,11.33,45.75,10.05,1.09,12.59,3.00,0.19,0.26,4.15,0.79,,1.152,3.29,.311,2.95,2.89,1.74,3.58,0.52,0.06,0.00,0.02,0.02,0.19,0.01,0.00,1.49,0.15,0.00,0.01,0.01,0.30,.144,.166,.179,.240,.169
Jean Segura,SS,Phillies,,1744,516416,segurje01,$34.18,,,,,,,,,,,,,,,,,,9.64,36.32,10.56,1.87,0.24,0.78,0.36,3.49,1.23,0.52,5.75,2.33,0.21,0.40,0.19,0.20,.291,.337,.420,.326,.341
Christian Yelich,RF,Brewers,,5764,592885,yelicch01,$34.02,,,,,,,,,,,,,,,,,,7.56,29.19,8.43,1.68,0.19,1.25,0.17,4.68,0.70,0.15,6.93,3.55,0.18,0.29,0.21,0.03,.289,.369,.488,.338,.378
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$34.02,,,,,,,,,,,,,,,,,,7.69,30.94,9.11,1.55,0.37,1.45,0.35,3.98,0.55,0.29,6.73,2.78,0.20,0.47,0.15,0.12,.294,.358,.509,.334,.382
Rhys Hoskins,1B,Phillies,,11705,656555,,$33.76,,,,,,,,,,,,,,,,,,11.16,36.20,8.61,1.94,0.09,2.27,0.18,6.38,0.34,0.13,9.86,5.04,0.15,0.55,0.34,0.01,.238,.337,.484,.260,.357
Aaron Nola,SP,Phillies,,10644,605400,,$33.01,1.90,11.78,48.08,10.80,1.21,12.27,3.39,0.18,0.38,4.65,0.87,,1.205,3.55,.311,3.27,3.23,1.76,2.99,0.31,0.05,0.00,0.01,0.02,0.14,0.00,0.00,1.49,0.13,0.00,0.01,0.01,0.22,.104,.134,.134,.201,.135
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$31.66,,,,,,,,,,,,,,,,,,10.44,36.60,8.87,1.86,0.23,1.60,0.30,4.93,0.83,0.23,8.60,4.42,0.35,0.40,0.24,0.08,.242,.328,.437,.273,.340
Manny Machado,3B,Padres,,5319,592518,machama01,$31.42,,,,,,,,,,,,,,,,,,8.62,31.20,8.60,1.74,0.10,1.74,0.24,4.87,0.35,0.14,5.82,3.09,0.92,0.13,0.28,0.02,.276,.340,.505,.287,.361
