Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Corbin Burnes,SP,Brewers,,12275,669203,,$24.01,28,167.00,657,123,7,234,34,,6,45,11,,0.940,2.43,6.88,.309,1.56,1.86,,,,,,,,,,,,,,,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,605540,,$20.54,30,179.33,708,130,18,211,43,,7,51,9,,0.965,2.56,4.91,.261,2.89,2.67,,,,,,,,,,,,,,,,,,,,,,
Freddy Peralta,RP,Brewers,,11920,642547,,$16.09,28,144.33,580,84,14,195,56,1,11,45,10,,0.970,2.81,3.48,.230,3.03,2.73,,,,,,,,,,,,,,,,,,,,,,
Josh Hader,RP,Brewers,,11246,623352,,$15.97,60,58.67,224,25,3,102,24,,2,8,4,34,0.835,1.23,4.25,.237,1.62,1.33,,,,,,,,,,,,,,,,,,,,,,
Avisaíl García,RF,Brewers,,1250,541645,garciav01,$12.97,,,,,,,,,,,,,,,,,,,135,461,121,18,,29,6,68,86,8,4,121,38,5,11,5,,.262,.330,.490,.291,.359
Willy Adames,SS,Brewers,,11563,642715,,$6.10,,,,,,,,,,,,,,,,,,,140,497,130,32,1,25,6,77,73,5,4,156,57,1,,1,,.262,.337,.481,.331,.361
Eduardo Escobar,3B,Brewers,,917,500871,escobed01,$5.80,,,,,,,,,,,,,,,,,,,146,549,139,26,5,28,5,77,90,1,,124,48,1,1,1,,.253,.314,.472,.279,.346
Omar Narváez,C,Brewers,,11107,553882,,$5.13,,,,,,,,,,,,,,,,,,,123,391,104,20,,11,1,54,49,,,84,41,3,7,6,,.266,.342,.402,.308,.328
Luis Urías,3B,Brewers,,11633,649966,,$2.73,,,,,,,,,,,,,,,,,,,150,490,122,25,1,23,3,77,75,5,1,116,63,3,10,3,1,.249,.344,.445,.280,.350
Adrian Houser,SP,Brewers,,11277,605288,,$1.78,28,142.33,599,118,12,105,64,,9,51,10,,1.279,3.22,1.64,.259,4.26,4.76,,,,,,,,,,,,,,,,,,,,,,
Eric Lauer,SP,Brewers,,12017,641778,,$1.74,24,118.67,489,94,16,117,41,1,2,42,7,,1.138,3.19,2.85,.249,3.94,3.56,,,,,,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Brewers,,5622,543939,wongko01,$1.15,,,,,,,,,,,,,,,,,,,116,445,121,32,2,14,5,70,50,12,5,83,31,1,13,3,,.272,.335,.447,.305,.350
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.36,,,,,,,,,,,,,,,,,,,117,399,99,19,2,9,3,70,51,9,3,113,70,5,3,3,,.248,.362,.373,.321,.336
Brent Suter,RP,Brewers,,11538,608718,,$-0.61,61,73.33,313,72,9,69,24,3,1,25,12,1,1.309,3.07,2.88,.300,3.71,3.58,,,,,,,,,,,,,,,,,,,,,,
Devin Williams,RP,Brewers,,12975,642207,,$-0.78,58,54.00,226,36,5,87,28,,2,15,8,3,1.185,2.50,3.11,.298,2.75,2.37,,,,,,,,,,,,,,,,,,,,,,
Rowdy Tellez,DH,Brewers,,11095,642133,,$-1.08,,,,,,,,,,,,,,,,,,,106,297,72,14,2,11,2,34,36,,,65,23,4,4,1,,.242,.305,.414,.275,.315
Brad Boxberger,RP,Brewers,,5420,502202,boxbebr01,$-2.97,71,64.67,266,44,8,83,25,1,6,24,5,4,1.067,3.34,3.32,.250,3.53,3.00,,,,,,,,,,,,,,,,,,,,,,
Manny Piña,C,Brewers,,1373,444489,pinama01,$-4.31,,,,,,,,,,,,,,,,,,,75,180,34,6,,13,,27,33,,,38,22,,5,1,,.189,.293,.439,.162,.317
