Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Emmanuel Clase,RP,Guardians,,12974,661403,,$0.00,,,,,,,,,20,19.33,12,20,1,1,2,11,0.672,0.47
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,,,,,,,,,17,17.67,15,20,1,,1,12,0.906,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,,,,,,,,,19,19.00,15,19,2,3,2,11,0.895,1.42
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,,,,,,,,,15,16.33,7,15,4,1,1,12,0.673,0.55
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,,,,,,,,,17,16.33,6,16,8,3,1,12,0.857,1.65
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,,,,,,,,,7,44.33,25,41,20,11,4,,1.015,2.23
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,,,,,,,,,14,16.00,5,17,6,1,3,7,0.688,0.56
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,,,,,,,,,7,45.33,37,46,7,11,3,,0.971,2.18
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,,,,,,,,,13,19.00,11,32,9,1,5,1,1.053,0.47
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,,,,,,,,,13,16.33,7,33,4,2,,8,0.673,1.10
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,,,,,,,,,8,43.00,32,35,16,11,3,,1.116,2.30
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,,,,,,,,,17,13.67,13,22,10,8,3,8,1.683,5.27
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,,,,,,,,,21,20.00,9,22,3,4,3,1,0.600,1.80
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,,,,,,,,,18,16.67,11,22,6,5,3,4,1.020,2.70
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,,,,,,,,,16,14.33,15,13,7,4,2,9,1.535,2.51
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,,,,,,,,,6,35.33,26,36,14,6,2,,1.132,1.53
Michael King,RP,Padres,,12042,650633,,$-0.00,,,,,,,,,9,48.00,44,46,21,20,4,,1.354,3.75
Ryan Yarbrough,RP,Dodgers,,11939,642232,,$-0.00,,,,,,,,,10,30.00,16,14,5,9,3,1,0.700,2.70
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,,,,,,,,,17,20.67,9,27,7,2,2,1,0.774,0.87
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,,,,,,,,,14,13.67,9,17,4,1,,8,0.951,0.66
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,,,,,,,,,14,14.33,8,18,7,3,2,5,1.047,1.88
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,,,,,,,,,20,20.00,12,28,4,5,3,,0.800,2.25
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,,,,,,,,,18,15.33,10,17,4,5,5,,0.913,2.93
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,,,,,,,,,15,23.33,12,25,6,3,2,,0.771,1.16
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,,,,,,,,,15,14.33,11,10,3,3,,9,0.977,1.88
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,,,,,,,,,16,16.00,10,24,5,2,2,2,0.938,1.12
Jason Adam,RP,Rays,,7279,592094,,$-0.00,,,,,,,,,17,17.00,7,13,8,3,3,2,0.882,1.59
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,,,,,,,,,8,40.67,32,53,9,24,2,,1.008,5.31
Bryse Wilson,RP,Brewers,,12292,669060,,$-0.00,,,,,,,,,10,30.00,18,27,10,8,2,,0.933,2.40
James McArthur,RP,Royals,,13883,663704,,$-0.00,,,,,,,,,15,17.33,21,18,3,8,1,8,1.385,4.15
Zack Littell,RP,Rays,,11904,641793,,$-0.00,,,,,,,,,8,45.00,52,49,5,14,1,,1.267,2.80
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,,,,,,,,,16,15.33,14,15,4,5,2,5,1.174,2.93
Cole Sands,RP,Twins,,13903,663485,,$-0.00,,,,,,,,,14,17.33,11,24,2,5,1,3,0.750,2.60
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,,,,,,,,,14,13.67,10,17,10,6,2,6,1.463,3.95
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,,,,,,,,,16,14.67,11,15,7,7,1,7,1.227,4.30
Garrett Cleavinger,RP,Rays,,13024,664076,,$-0.00,,,,,,,,,14,13.33,8,20,11,3,3,2,1.425,2.02
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,,,,,,,,,14,14.67,8,22,4,4,,5,0.818,2.45
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,,,,,,,,,16,15.00,13,13,14,6,2,7,1.800,3.60
John Schreiber,RP,Royals,,12152,670167,,$-0.00,,,,,,,,,18,17.33,13,14,5,2,3,,1.038,1.04
Tyler Holton,RP,Tigers,,13970,663947,,$-0.00,,,,,,,,,14,19.67,12,17,3,8,3,,0.763,3.66
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,,,,,,,,,13,13.33,4,16,3,1,1,2,0.525,0.68
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,,,,,,,,,11,10.67,5,14,8,2,1,5,1.219,1.69
Yennier Cano,RP,Orioles,,14444,666974,,$-0.00,,,,,,,,,19,18.67,16,18,7,4,2,2,1.232,1.93
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,,,,,,,,,15,14.33,11,22,1,2,2,,0.837,1.26
Adam Cimber,RP,Angels,,11968,643256,,$-0.00,,,,,,,,,16,16.67,9,15,6,5,3,,0.900,2.70
Scott Barlow,RP,Guardians,,11941,605130,,$-0.00,,,,,,,,,20,18.33,12,22,9,5,2,1,1.145,2.45
Hunter Harvey,RP,Nationals,,10450,640451,,$-0.00,,,,,,,,,18,20.33,16,24,5,6,2,,1.033,2.66
Albert Suárez,RP,Orioles,,5027,544150,,$-0.00,,,,,,,,,5,19.67,15,17,4,5,2,,0.966,2.29
David Bednar,RP,Pirates,,12423,670280,,$-0.00,,,,,,,,,15,13.00,15,18,4,14,2,6,1.462,9.69
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,,,,,,,,,11,10.67,9,13,,6,,6,0.844,5.06
Dennis Santana,RP,Yankees,,11915,642701,,$-0.00,,,,,,,,,14,16.67,12,12,6,6,2,2,1.080,3.24
Tim Herrin,RP,Guardians,,14210,682120,,$-0.00,,,,,,,,,18,18.00,9,19,7,2,1,,0.889,1.00
Cade Smith,RP,Guardians,,14148,671922,,$-0.00,,,,,,,,,19,19.00,12,27,7,5,1,,1.000,2.37
Greg Weissert,RP,Red Sox,,12755,669711,,$-0.00,,,,,,,,,17,17.33,12,19,3,2,1,,0.865,1.04
Seth Martinez,RP,Astros,,13762,661527,,$-0.00,,,,,,,,,17,20.00,14,12,6,4,2,,1.000,1.80
Jalen Beeks,RP,Rockies,,11882,656222,,$-0.00,,,,,,,,,15,17.33,11,14,8,5,2,1,1.096,2.60
Josh Hader,RP,Astros,,11246,623352,,$-0.00,,,,,,,,,16,16.00,15,25,7,10,1,4,1.375,5.62
JoJo Romero,RP,Cardinals,,12481,668941,,$-0.00,,,,,,,,,18,18.67,8,20,2,3,,,0.536,1.45
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,,,,,,,,,16,16.00,13,17,1,6,1,2,0.875,3.38
Hunter Stratton,RP,Pirates,,14084,676702,,$-0.00,,,,,,,,,16,17.33,14,18,1,5,1,1,0.865,2.60
Elvis Peguero,RP,Brewers,,13849,665625,,$-0.00,,,,,,,,,15,16.00,20,15,7,6,4,,1.688,3.38
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,,,,,,,,,17,17.33,8,20,12,3,1,1,1.154,1.56
Jacob Webb,RP,Orioles,,12307,657097,,$-0.00,,,,,,,,,18,16.33,10,20,5,3,,2,0.918,1.65
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,,,,,,,,,15,14.00,8,15,14,4,1,4,1.571,2.57
Mark Leiter,RP,Cubs,,11817,643410,,$-0.00,,,,,,,,,17,17.33,13,20,7,1,1,,1.154,0.52
Alexis Díaz,RP,Reds,,13880,664747,,$-0.00,,,,,,,,,13,12.33,11,14,8,9,1,6,1.541,6.57
Pierce Johnson,RP,Braves,,10615,572955,,$-0.00,,,,,,,,,13,12.00,10,16,5,4,2,1,1.250,3.00
Lucas Erceg,RP,Athletics,,11740,668674,,$-0.00,,,,,,,,,15,15.00,11,22,8,6,1,2,1.267,3.60
Andrew Chafin,RP,Tigers,,6574,605177,,$-0.00,,,,,,,,,15,14.00,9,14,6,3,2,,1.071,1.93
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-0.00,,,,,,,,,13,14.67,5,13,7,1,1,,0.818,0.61
Derek Law,RP,Nationals,,7408,571882,,$-0.00,,,,,,,,,19,23.33,26,24,6,9,2,,1.371,3.47
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-0.00,,,,,,,,,18,15.33,14,13,4,6,2,1,1.174,3.52
Alex Lange,RP,Tigers,,13589,656638,,$-0.00,,,,,,,,,16,14.00,6,17,10,1,,2,1.143,0.64
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,,,,,,,,,19,18.33,14,20,4,4,,1,0.982,1.96
Yency Almonte,RP,Cubs,,10631,622075,,$-0.00,,,,,,,,,17,15.67,9,20,8,6,1,1,1.085,3.45
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,,,,,,,,,15,16.00,12,17,14,9,3,1,1.625,5.06
Victor González,RP,Yankees,,12991,624647,,$-0.00,,,,,,,,,15,12.67,7,4,8,4,2,2,1.184,2.84
Adam Ottavino,RP,Mets,,3473,493603,ottavad01,$-0.00,,,,,,,,,15,15.00,11,25,7,7,1,1,1.200,4.20
Joe Jiménez,RP,Braves,,11842,641729,,$-0.00,,,,,,,,,15,15.00,10,15,3,3,1,,0.867,1.80
Fernando Cruz,RP,Reds,,10990,518585,,$-0.00,,,,,,,,,16,15.00,8,28,8,7,1,,1.067,4.20
Shawn Armstrong,RP,Rays,,7235,542888,,$-0.00,,,,,,,,,13,17.67,14,21,9,6,1,1,1.302,3.06
Jhoan Duran,RP,Twins,,13034,661395,,$-0.00,,,,,,,,,6,6.00,3,10,,,,3,0.500,
Danny Coulombe,RP,Orioles,,10478,543056,,$-0.00,,,,,,,,,17,14.00,6,16,2,4,,1,0.571,2.57
Joel Payamps,RP,Brewers,,12367,606303,,$-0.00,,,,,,,,,14,12.00,12,9,3,7,1,4,1.250,5.25
Hunter Strickland,RP,Angels,,6192,519326,,$-0.00,,,,,,,,,14,15.00,9,12,2,4,1,,0.733,2.40
Jorge López,RP,Mets,,10923,605347,,$-0.00,,,,,,,,,18,17.67,14,15,6,4,,2,1.132,2.04
Enyel De Los Santos,RP,Padres,,12277,660853,,$-0.00,,,,,,,,,19,16.00,12,18,4,5,1,,1.000,2.81
Andrew Kittredge,RP,Cardinals,,7080,552640,,$-0.00,,,,,,,,,16,17.00,12,17,3,2,,,0.882,1.06
Michael Kelly,RP,Athletics,,11670,547184,,$-0.00,,,,,,,,,17,21.00,20,15,7,8,2,,1.286,3.43
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,,,,,,,,,8,8.67,4,8,3,1,,3,0.808,1.04
Dylan Floro,RP,Nationals,,10260,571670,,$-0.00,,,,,,,,,17,18.33,11,16,8,1,,,1.036,0.49
Austin Voth,RP,Mariners,,11552,608723,,$-0.00,,,,,,,,,12,15.00,10,13,3,4,1,,0.867,2.40
Chris Stratton,RP,Royals,,6431,608717,,$-0.00,,,,,,,,,15,16.00,11,12,12,9,2,2,1.438,5.06
Keegan Akin,RP,Orioles,,13011,669211,,$-0.00,,,,,,,,,17,16.33,13,20,5,6,1,,1.102,3.31
Ron Marinaccio,RP,Yankees,,13905,676760,,$-0.00,,,,,,,,,9,12.67,5,10,5,2,1,,0.789,1.42
Dylan Lee,RP,Braves,,13150,669276,,$-0.00,,,,,,,,,11,21.33,18,19,7,3,,,1.172,1.27
Tayler Saucedo,RP,Mariners,,13832,642048,,$-0.00,,,,,,,,,14,13.33,10,13,5,4,1,1,1.125,2.70
Bryan Hoeing,RP,Marlins,,14830,663773,,$-0.00,,,,,,,,,11,19.67,13,16,5,4,,,0.915,1.83
Chad Green,RP,Blue Jays,,11514,643338,,$-0.00,,,,,,,,,7,7.67,6,7,2,2,1,2,1.043,2.35
Luis García,RP,Angels,,7302,472610,garcilu03,$-0.00,,,,,,,,,16,14.67,11,15,3,8,1,1,0.955,4.91
Tayler Scott,RP,Astros,,12513,605463,,$-0.00,,,,,,,,,17,17.00,11,20,12,5,1,,1.353,2.65
Yuki Matsui,RP,Padres,,15729,673513,,$-0.00,,,,,,,,,18,16.67,11,12,10,7,2,,1.260,3.78
Jacob Barnes,RP,Nationals,,11314,606930,,$-0.00,,,,,,,,,8,8.00,8,4,,1,2,,1.000,1.12
Adbert Alzolay,RP,Cubs,,11928,640470,,$-0.00,,,,,,,,,16,15.33,17,11,5,8,1,3,1.435,4.70
Jordan Romano,RP,Blue Jays,,12379,605447,,$-0.00,,,,,,,,,8,7.67,9,6,2,4,,5,1.435,4.70
Josh Fleming,RP,Pirates,,13142,676596,,$-0.00,,,,,,,,,14,17.00,14,12,7,6,1,1,1.235,3.18
Buck Farmer,RP,Reds,,10463,571656,,$-0.00,,,,,,,,,14,20.33,14,16,5,6,,,0.934,2.66
Brock Stewart,RP,Twins,,11524,592779,,$-0.00,,,,,,,,,13,13.33,8,17,6,1,,,1.050,0.68
Brooks Raley,RP,Mets,,6138,548384,raleybr01,$-0.00,,,,,,,,,8,7.00,2,9,3,,1,,0.714,
Ryan Fernandez,RP,Cardinals,,14473,681676,,$-0.00,,,,,,,,,13,17.33,14,19,5,4,,,1.096,2.08
Victor Vodnik,RP,Rockies,,13757,680767,,$-0.00,,,,,,,,,16,23.33,20,21,11,5,,,1.329,1.93
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-0.00,,,,,,,,,15,15.00,10,11,2,2,,,0.800,1.20
Bryan Abreu,RP,Astros,,12329,650556,,$-0.00,,,,,,,,,17,18.00,15,25,11,8,1,,1.444,4.00
Abner Uribe,RP,Brewers,,14384,682842,,$-0.00,,,,,,,,,14,14.33,15,14,12,11,2,3,1.884,6.91
Calvin Faucher,RP,Marlins,,13915,676534,,$-0.00,,,,,,,,,9,11.67,10,14,4,3,1,,1.200,2.31
Jake Diekman,RP,Mets,,5521,518617,diekmja01,$-0.00,,,,,,,,,14,11.67,5,17,8,5,1,,1.114,3.86
Ryne Stanek,RP,Mariners,,11568,592773,,$-0.00,,,,,,,,,14,11.67,13,13,6,5,1,2,1.629,3.86
Sean Reid-Foley,RP,Mets,,12287,656887,,$-0.00,,,,,,,,,8,6.67,1,11,6,,1,,1.050,
Kevin Kelly,RP,Rays,,14368,687330,,$-0.00,,,,,,,,,11,14.00,13,14,1,6,1,,1.000,3.86
Trent Thornton,RP,Mariners,,11642,663423,,$-0.00,,,,,,,,,16,15.67,11,15,3,4,,,0.894,2.30
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-0.00,,,,,,,,,11,8.33,11,11,3,6,1,3,1.680,6.48
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-0.00,,,,,,,,,10,13.33,10,9,6,2,1,,1.200,1.35
Trevor Richards,RP,Blue Jays,,12263,670950,,$-0.00,,,,,,,,,17,17.00,8,18,8,6,,,0.941,3.18
Steven Wilson,RP,White Sox,,13352,621051,,$-0.00,,,,,,,,,17,15.33,8,14,11,5,1,,1.239,2.93
Erasmo Ramírez,RP,Rays,,4240,541640,ramirer02,$-0.00,,,,,,,,,6,11.33,8,8,5,6,2,,1.147,4.76
Adrian Morejon,RP,Padres,,12967,670970,,$-0.00,,,,,,,,,10,14.00,18,24,2,3,,,1.429,1.93
Colin Holderman,RP,Pirates,,14150,670059,,$-0.00,,,,,,,,,12,10.67,5,12,3,1,,,0.750,0.84
Tyler Alexander,RP,Rays,,12598,641302,,$-0.00,,,,,,,,,7,32.67,35,30,10,18,1,,1.378,4.96
Declan Cronin,RP,Marlins,,14930,686539,,$-0.00,,,,,,,,,11,17.00,14,19,9,3,,,1.353,1.59
Emilio Pagán,RP,Reds,,9516,641941,,$-0.00,,,,,,,,,16,14.67,18,19,6,9,2,,1.636,5.52
Austin Adams,RP,Athletics,,11570,613534,,$-0.00,,,,,,,,,17,12.67,10,17,5,2,,,1.184,1.42
Nick Burdi,RP,Yankees,,11196,595897,,$-0.00,,,,,,,,,7,6.33,2,8,5,,1,,1.105,
Wandy Peralta,RP,Padres,,11545,593974,,$-0.00,,,,,,,,,19,16.67,12,9,5,7,1,,1.020,3.78
Justin Lawrence,RP,Rockies,,12370,664875,,$-0.00,,,,,,,,,13,13.00,14,13,6,8,1,2,1.538,5.54
Tyson Miller,RP,Mariners,,13031,668338,,$-0.00,,,,,,,,,9,11.67,8,12,1,3,,,0.771,2.31
Drew Smith,RP,Mets,,12009,622098,,$-0.00,,,,,,,,,10,10.00,10,11,7,3,1,1,1.700,2.70
Jordan Leasure,RP,White Sox,,15213,673929,,$-0.00,,,,,,,,,16,15.00,12,11,6,4,,1,1.200,2.40
Dillon Tate,RP,Orioles,,12330,622253,,$-0.00,,,,,,,,,11,12.67,7,6,6,4,1,,1.026,2.84
Michael Tonkin,RP,Yankees,,6170,543859,tonkimi01,$-0.00,,,,,,,,,10,14.67,15,14,5,6,1,,1.364,3.68
Nick Anderson,RP,Royals,,12338,623433,,$-0.00,,,,,,,,,15,13.67,15,8,8,5,2,,1.683,3.29
Gabe Speier,RP,Mariners,,12769,642100,,$-0.00,,,,,,,,,14,11.67,7,16,6,3,,,1.114,2.31
Josh Sborz,RP,Rangers,,12350,622250,,$-0.00,,,,,,,,,8,6.33,8,6,4,2,2,,1.895,2.84
Tanner Banks,RP,White Sox,,13363,621383,,$-0.00,,,,,,,,,15,16.67,23,22,4,9,,2,1.620,4.86
Anthony Maldonado,RP,Marlins,,14949,687424,,$-0.00,,,,,,,,,6,8.00,6,4,1,,,1,0.875,
Eli Morgan,RP,Guardians,,13395,669212,,$-0.00,,,,,,,,,9,8.33,6,7,4,2,1,,1.200,2.16
Chris Martin,RP,Red Sox,,6859,455119,,$-0.00,,,,,,,,,13,13.33,15,14,2,7,1,,1.275,4.72
Jose Hernandez,RP,Pirates,,14869,669796,,$-0.00,,,,,,,,,6,4.67,4,4,3,1,1,1,1.500,1.93
Aroldis Chapman,RP,Pirates,,2788,547973,chapmar01,$-0.00,,,,,,,,,16,12.00,5,22,14,6,,1,1.583,4.50
Sean Hjelle,RP,Giants,,13171,663546,,$-0.00,,,,,,,,,6,10.67,8,13,1,4,,,0.844,3.38
Caleb Ferguson,RP,Yankees,,12269,657571,,$-0.00,,,,,,,,,17,14.00,12,17,8,6,,1,1.429,3.86
Will Vest,RP,Tigers,,13107,676684,,$-0.00,,,,,,,,,15,15.33,14,7,3,7,1,,1.109,4.11
Keegan Thompson,RP,Cubs,,13543,624522,,$-0.00,,,,,,,,,9,11.67,12,17,5,7,1,,1.457,5.40
Brent Suter,RP,Reds,,11538,608718,,$-0.00,,,,,,,,,14,22.67,21,19,7,10,,,1.235,3.97
Jay Jackson,RP,Twins,,2617,543351,,$-0.00,,,,,,,,,13,18.00,17,20,7,12,1,,1.333,6.00
Kody Funderburk,RP,Twins,,13941,681892,,$-0.00,,,,,,,,,13,16.33,18,19,7,9,1,,1.531,4.96
Thyago Vieira,RP,Brewers,,11584,600986,,$-0.00,,,,,,,,,13,19.33,17,22,10,11,,1,1.397,5.12
Jorge Alcala,RP,Twins,,12990,660896,,$-0.00,,,,,,,,,9,11.67,11,10,7,4,1,,1.543,3.09
Tyler Rogers,RP,Giants,,12868,643511,,$-0.00,,,,,,,,,17,15.67,17,10,,5,,,1.085,2.87
Nabil Crismatt,RP,Dodgers,,12510,622503,,$-0.00,,,,,,,,,3,4.00,3,3,,1,1,,0.750,2.25
Daniel Duarte,RP,Twins,,13881,650960,,$-0.00,,,,,,,,,2,4.00,2,3,1,1,1,,0.750,2.25
Steven Okert,RP,Twins,,10595,595345,,$-0.00,,,,,,,,,14,11.67,12,17,7,5,,1,1.629,3.86
Taylor Rogers,RP,Giants,,10541,573124,,$-0.00,,,,,,,,,16,13.67,14,17,3,6,,,1.244,3.95
Lucas Sims,RP,Reds,,9501,608371,,$-0.00,,,,,,,,,14,12.33,9,16,9,8,1,,1.459,5.84
Ian Hamilton,RP,Yankees,,12295,641656,,$-0.00,,,,,,,,,15,18.67,16,14,9,6,,,1.339,2.89
Rafael Montero,RP,Astros,,6241,606160,,$-0.00,,,,,,,,,18,17.67,12,8,5,7,,,0.962,3.57
Jordan Weems,RP,Nationals,,12734,607179,,$-0.00,,,,,,,,,17,14.00,13,14,9,7,1,,1.571,4.50
Phil Maton,RP,Rays,,11622,664208,,$-0.00,,,,,,,,,18,14.67,10,12,10,9,,2,1.364,5.52
Jeremiah Estrada,RP,Padres,,14833,669093,,$-0.00,,,,,,,,,5,7.00,3,7,4,,,,1.000,
Cam Booser,RP,Red Sox,,14775,592155,,$-0.00,,,,,,,,,9,10.67,9,12,3,4,,,1.125,3.38
Matt Moore,RP,Angels,,5518,519043,moorema02,$-0.00,,,,,,,,,14,13.67,10,13,4,7,,,1.024,4.61
Aaron Bummer,RP,Braves,,11858,607481,,$-0.00,,,,,,,,,13,12.00,17,13,3,6,1,,1.667,4.50
Colten Brewer,RP,Cubs,,11940,605155,,$-0.00,,,,,,,,,6,10.67,8,10,3,4,,,1.031,3.38
Carson Fulmer,RP,Angels,,11529,608334,,$-0.00,,,,,,,,,7,16.00,12,14,11,5,,,1.438,2.81
Justin Martinez,RP,Diamondbacks,,14851,679885,,$-0.00,,,,,,,,,7,9.00,6,9,6,1,,,1.333,1.00
JB Bukauskas,RP,Brewers,,12546,,,$-0.00,,,,,,,,,6,6.00,3,6,1,1,,,0.667,1.50
John Brebbia,RP,White Sox,,11846,605154,,$-0.00,,,,,,,,,13,11.33,11,15,2,6,,,1.147,4.76
Dany Jiménez,RP,Athletics,,13045,666204,,$-0.00,,,,,,,,,16,15.67,10,12,14,8,1,,1.532,4.60
Nick Robertson,RP,Cardinals,,13729,687798,,$-0.00,,,,,,,,,5,6.67,6,8,1,1,,,1.050,1.35
Yunior Marte,RP,Phillies,,13276,628708,,$-0.00,,,,,,,,,12,13.33,12,12,5,5,,,1.275,3.38
Matt Bowman,RP,Diamondbacks,,10602,621199,,$-0.00,,,,,,,,,6,9.33,4,6,4,3,,,0.857,2.89
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$-0.00,,,,,,,,,3,4.00,7,3,1,,1,,2.000,
Mike Baumann,RP,Orioles,,13587,657508,,$-0.00,,,,,,,,,14,13.33,16,15,8,7,1,,1.800,4.72
Cody Bolton,RP,Mariners,,13505,675989,,$-0.00,,,,,,,,,9,11.33,8,9,5,4,,,1.147,3.18
Dinelson Lamet,RP,Dodgers,,11845,659275,,$-0.00,,,,,,,,,3,4.33,2,3,2,1,,1,0.923,2.08
Zack Kelly,RP,Red Sox,,12725,677161,,$-0.00,,,,,,,,,5,7.33,6,8,2,2,,,1.091,2.45
Ryan Brasier,RP,Dodgers,,1642,518489,brasiry01,$-0.00,,,,,,,,,12,11.67,10,12,3,6,,,1.114,4.63
Sam Moll,RP,Reds,,11558,594580,,$-0.00,,,,,,,,,5,5.00,3,4,1,,,,0.800,
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-0.00,,,,,,,,,16,14.33,17,16,4,11,1,,1.465,6.91
Zach Pop,RP,Blue Jays,,12406,647315,,$-0.00,,,,,,,,,5,4.67,1,3,1,1,,,0.429,1.93
Jake Cousins,RP,Yankees,,13703,664776,,$-0.00,,,,,,,,,2,3.00,4,4,3,1,1,,2.333,3.00
Ross Stripling,RP,Athletics,,6580,548389,,$-0.00,,,,,,,,,8,42.00,56,29,10,24,1,,1.571,5.14
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-0.00,,,,,,,,,15,13.33,13,14,5,7,,,1.350,4.72
Nate Pearson,RP,Blue Jays,,13233,663878,,$-0.00,,,,,,,,,14,12.33,13,13,7,7,,1,1.622,5.11
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,,,,,,,,,8,7.00,8,10,8,7,,3,2.286,9.00
Kyle Nelson,RP,Diamondbacks,,13526,669459,,$-0.00,,,,,,,,,11,10.67,8,8,4,5,,,1.125,4.22
Nick Ramirez,RP,Dodgers,,5714,598286,,$-0.00,,,,,,,,,5,7.00,4,2,3,1,,,1.000,1.29
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$-0.00,,,,,,,,,13,9.00,14,13,7,12,2,1,2.333,12.00
Josh Walker,RP,Mets,,14077,677020,,$-0.00,,,,,,,,,3,3.00,1,3,1,,,,0.667,
T.J. McFarland,RP,Athletics,,6275,519008,mcfartj01,$-0.00,,,,,,,,,19,15.00,22,10,2,9,1,,1.600,5.40
Julian Merryweather,RP,Cubs,,11895,657240,,$-0.00,,,,,,,,,4,4.67,4,6,2,1,,,1.286,1.93
Gregory Soto,RP,Phillies,,11913,642397,,$-0.00,,,,,,,,,13,10.33,13,11,7,7,,2,1.935,6.10
John King,RP,Cardinals,,13609,667463,,$-0.00,,,,,,,,,5,5.67,8,8,,2,,,1.412,3.18
Deivi García,RP,White Sox,,13036,665620,,$-0.00,,,,,,,,,14,14.00,16,15,11,11,1,1,1.929,7.07
Tim Hill,RP,White Sox,,11749,657612,,$-0.00,,,,,,,,,15,14.33,17,6,4,4,,,1.465,2.51
Peter Strzelecki,RP,Guardians,,14813,657265,,$-0.00,,,,,,,,,3,4.00,4,2,,,,,1.000,
Jonathan Hernández,RP,Rangers,,11897,642546,,$-0.00,,,,,,,,,5,7.00,5,2,6,4,1,,1.571,5.14
Colin Poche,RP,Rays,,12478,621363,,$-0.00,,,,,,,,,10,9.33,12,6,3,7,,2,1.607,6.75
Tyler Duffey,RP,Royals,,10540,608648,,$-0.00,,,,,,,,,6,7.00,6,10,5,3,,,1.571,3.86
Justin Wilson,RP,Reds,,5111,458677,wilsoju10,$-0.00,,,,,,,,,12,7.33,10,9,2,7,1,,1.636,8.59
Jakob Junis,RP,Brewers,,11582,596001,,$-0.00,,,,,,,,,1,4.00,3,4,1,1,,,1.000,2.25
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$-0.00,,,,,,,,,16,14.33,19,22,6,9,,,1.744,5.65
Robert Garcia,RP,Nationals,,15049,676395,,$-0.00,,,,,,,,,13,10.00,13,16,4,6,,,1.700,5.40
Kyle Leahy,RP,Cardinals,,14995,681517,,$-0.00,,,,,,,,,3,5.67,4,2,1,2,,,0.882,3.18
Matt Andriese,RP,Marlins,,6065,542882,,$-0.00,,,,,,,,,3,5.00,5,6,,3,,,1.000,5.40
Ryan Borucki,RP,Pirates,,11595,621366,,$-0.00,,,,,,,,,4,3.33,4,6,,2,,,1.200,5.40
Daniel Palencia,RP,Cubs,,13958,694037,,$-0.00,,,,,,,,,7,11.00,11,12,8,8,,1,1.727,6.55
Cionel Pérez,RP,Orioles,,11902,672335,,$-0.00,,,,,,,,,6,5.33,5,2,1,2,,,1.125,3.38
Logan Gillaspie,RP,Padres,,13913,670810,,$-0.00,,,,,,,,,1,0.67,,2,,,,,,
