Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jesús Aguilar,1B,Marlins,,6259,,,,,,,,,,131,449,117,22,93,,.261
Sandy Alcantara,SP,Marlins,,11419,33,205.67,171,50,73,9,,1.075,3.19,,,,,,,
Jorge Alfaro,C/LF,Marlins,,6742,,,,,,,,,,92,295,72,4,30,8,.244
Eddy Alvarez,2B/3B,Marlins,,12669,,,,,,,,,,24,64,12,1,6,1,.188
Brian Anderson,3B,Marlins,,11638,,,,,,,,,,67,233,58,7,28,5,.249
Anthony Bass,RP/SP,Marlins,,5098,70,61.33,55,24,26,3,,1.288,3.82,,,,,,,
Andrew Bellatti,RP,Marlins,,7193,3,3.33,6,2,5,,,2.400,13.50,,,,,,,
Anthony Bender,RP/SP,Marlins,,13686,60,61.33,45,20,19,3,3,1.060,2.79,,,,,,,
Jon Berti,2B/3B,Marlins,,11350,,,,,,,,,,85,233,49,4,19,8,.210
Richard Bleier,RP,Marlins,,4373,68,58.00,51,6,19,3,,0.983,2.95,,,,,,,
Lewis Brinson,CF/LF/RF,Marlins,,6434,,,,,,,,,,89,274,62,9,33,1,.226
Edward Cabrera,SP,Marlins,,13016,7,26.33,24,19,17,,,1.633,5.81,,,,,,,
Paul Campbell,RP/SP,Marlins,,13554,16,26.67,32,10,19,2,,1.575,6.41,,,,,,,
Daniel Castano,RP/SP,Marlins,,13108,5,20.33,22,8,11,,,1.475,4.87,,,,,,,
Jazz Chisholm Jr.,2B/SS,Marlins,,12564,,,,,,,,,,124,464,115,18,53,23,.248
Garrett Cooper,1B/RF,Marlins,,9475,,,,,,,,,,71,215,61,9,33,1,.284
John Curtiss,RP/SP,Marlins,,11865,42,44.33,42,12,17,3,,1.218,3.45,,,,,,,
Bryan De La Cruz,CF/LF/RF,Marlins,,13111,,,,,,,,,,58,199,59,5,19,1,.296
