Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Wilyer Abreu,RF,Red Sox,,14071,,,,,,,,,,,61,189,50,6,28,22,7,.265
Ronald Acuña Jr.,RF,Braves,,11729,,,,,,,,,,,49,192,48,4,38,15,16,.250
José Azocar,CF,Padres,,11353,,,,,,,,,,,61,73,16,,13,2,5,.219
Harrison Bader,CF,Mets,,11417,,,,,,,,,,,71,226,60,6,31,31,11,.265
Jorge Barrosa,CF,Diamondbacks,,14042,,,,,,,,,,,3,10,2,,1,1,,.200
Jordan Beck,CF,Rockies,,15115,,,,,,,,,,,23,79,15,2,4,8,2,.190
Cody Bellinger,CF,Cubs,,10872,,,,,,,,,,,70,277,74,9,34,34,4,.267
Will Benson,RF,Reds,,11809,,,,,,,,,,,77,230,44,8,25,26,11,.191
Steward Berroa,CF,Blue Jays,,14187,,,,,,,,,,,2,,,,,,,
Seth Brown,RF,Athletics,,12982,,,,,,,,,,,63,180,34,5,13,15,4,.189
Lawrence Butler,CF,Athletics,,14317,,,,,,,,,,,51,132,22,2,10,8,3,.167
Byron Buxton,CF,Twins,,6314,,,,,,,,,,,62,211,56,8,33,34,5,.265
Alex Call,CF,Nationals,,12104,,,,,,,,,,,7,16,5,,6,1,1,.312
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,13,22,6,1,4,2,1,.273
Dylan Carlson,CF,Cardinals,,11811,,,,,,,,,,,45,96,19,,10,8,,.198
Nick Castellanos,RF,Phillies,,5597,,,,,,,,,,,83,319,71,11,40,39,2,.223
Jazz Chisholm Jr.,CF,Marlins,,12564,,,,,,,,,,,80,300,78,10,36,38,14,.260
Jackson Chourio,CF,Brewers,,14496,,,,,,,,,,,73,232,56,9,33,33,8,.241
Jonatan Clase,CF,Mariners,,14546,,,,,,,,,,,15,34,6,,3,3,2,.176
Oscar Colás,RF,White Sox,,13936,,,,,,,,,,,13,33,9,,1,4,,.273
Colton Cowser,CF,Orioles,,14019,,,,,,,,,,,80,229,51,12,32,34,5,.223
Pete Crow-Armstrong,CF,Cubs,,13714,,,,,,,,,,,50,127,25,1,8,13,15,.197
Zach DeLoach,RF,White Sox,,13569,,,,,,,,,,,9,22,3,,1,1,,.136
Brenton Doyle,CF,Rockies,,14126,,,,,,,,,,,78,283,73,7,45,27,19,.258
Blake Dunn,RF,Reds,,15370,,,,,,,,,,,7,10,1,,4,,,.100
Jarren Duran,CF,Red Sox,,12620,,,,,,,,,,,84,342,98,8,56,38,20,.287
Adam Duvall,CF,Braves,,6383,,,,,,,,,,,61,185,31,6,18,20,,.168
Tommy Edman,CF,Cardinals,,12388,,,,,,,,,,,,,,,,,,
Duke Ellis,CF,Mets,,15295,,,,,,,,,,,8,4,,,1,,4,
Adam Engel,CF,Free Agent,,10981,,,,,,,,,,,,,,,,,,
Dominic Fletcher,RF,White Sox,,13459,,,,,,,,,,,28,75,13,,4,6,,.173
Estevan Florial,CF,Guardians,,12040,,,,,,,,,,,36,98,17,3,11,11,2,.173
Jake Fraley,RF,Reds,,11828,,,,,,,,,,,62,187,52,1,26,9,11,.278
TJ Friedl,CF,Reds,,12466,,,,,,,,,,,26,96,20,4,14,16,6,.208
Adolis García,RF,Rangers,,12084,,,,,,,,,,,79,296,65,16,43,44,6,.220
Riley Greene,RF,Tigers,,13114,,,,,,,,,,,82,300,77,15,50,41,4,.257
Trent Grisham,CF,Yankees,,12059,,,,,,,,,,,38,73,10,5,10,12,,.137
Mitch Haniger,RF,Mariners,,6881,,,,,,,,,,,74,248,53,7,24,31,,.214
Michael Harris II,CF,Braves,,13591,,,,,,,,,,,67,260,65,5,30,20,8,.250
Jason Heyward,RF,Dodgers,,1885,,,,,,,,,,,38,108,24,4,16,20,3,.222
Derek Hill,CF,Rangers,,12519,,,,,,,,,,,8,19,5,1,2,1,2,.263
Sam Hilliard,CF,Rockies,,12319,,,,,,,,,,,5,5,,,1,,,
Kyle Isbel,CF,Royals,,12684,,,,,,,,,,,68,203,48,6,28,22,4,.236
Travis Jankowski,CF,Rangers,,6470,,,,,,,,,,,54,116,24,1,10,7,5,.207
Bryce Johnson,CF,Padres,,13315,,,,,,,,,,,5,15,2,,2,,,.133
Aaron Judge,CF,Yankees,,10614,,,,,,,,,,,83,297,94,30,64,80,5,.316
Max Kepler,RF,Twins,,6050,,,,,,,,,,,59,204,51,6,26,28,1,.250
Kevin Kiermaier,CF,Blue Jays,,5374,,,,,,,,,,,62,145,28,2,15,12,5,.193
