Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Cristhian Adames,SS,Rockies,,5773,7,15,1,,,,.067,,,,,,,,,
Brett Anderson,SP,Rockies,,4778,,,,,,,,8,43.33,44,13,14,1,,1.315,2.91
Nolan Arenado,3B,Rockies,,5217,111,432,124,18,61,2,.287,,,,,,,,,
Brandon Barnes,CF/LF/RF,Rockies,,3009,132,292,75,8,27,5,.257,,,,,,,,,
Matt Belisle,RP/SP,Rockies,,3737,,,,,,,,66,64.67,74,19,35,4,,1.438,4.87
Christian Bergman,SP,Rockies,,7124,,,,,,,,10,54.67,75,10,36,3,,1.555,5.93
Chad Bettis,RP,Rockies,,5586,,,,,,,,21,24.67,42,10,25,,,2.108,9.12
Charlie Blackmon,CF/LF/RF,Rockies,,5147,154,593,171,19,72,28,.288,,,,,,,,,
Rex Brothers,RP,Rockies,,5144,,,,,,,,74,56.33,65,39,35,4,,1.846,5.59
Brooks Brown,RP/SP,Rockies,,1176,,,,,,,,28,26.00,20,5,8,,,0.962,2.77
Eddie Butler,SP,Rockies,,7447,,,,,,,,3,16.00,23,7,12,1,,1.875,6.75
Jhoulys Chacín,SP,Rockies,,3743,,,,,,,,11,63.33,63,28,38,1,,1.437,5.40
Tyler Chatwood,SP,Rockies,,1616,,,,,,,,4,24.00,21,8,12,1,,1.208,4.50
Michael Cuddyer,RF,Rockies,,1578,49,190,63,10,31,3,.332,,,,,,,,,
Charlie Culberson,2B/3B/SS,Rockies,,5064,95,210,41,3,24,2,.195,,,,,,,,,
Jorge De La Rosa,SP,Rockies,,3763,,,,,,,,32,184.33,161,67,84,14,,1.237,4.10
Corey Dickerson,CF/LF,Rockies,,6308,131,436,136,24,76,8,.312,,,,,,,,,
Yohan Flande,RP/SP,Rockies,,2281,,,,,,,,16,59.00,55,16,34,,,1.203,5.19
Christian Friedrich,RP/SP,Rockies,,3765,,,,,,,,16,24.33,25,10,16,,,1.438,5.92
Carlos González,LF/RF,Rockies,,3837,70,260,62,11,38,3,.238,,,,,,,,,
LaTroy Hawkins,RP,Rockies,,3074,,,,,,,,57,54.33,52,13,20,4,23,1.196,3.31
Pedro Hernandez,SP,Rockies,,5535,,,,,,,,1,5.67,6,2,3,,,1.412,4.76
Jair Jurrjens,SP,Rockies,,1812,,,,,,,,2,9.33,20,3,11,,,2.464,10.61
Tommy Kahnle,RP,Rockies,,6287,,,,,,,,54,68.67,51,31,32,2,,1.194,4.19
DJ LeMahieu,2B,Rockies,,2658,149,494,132,5,42,10,.267,,,,,,,,,
Boone Logan,RP,Rockies,,233,,,,,,,,35,25.00,31,11,19,2,,1.680,6.84
Wilton Lopez,RP,Rockies,,2915,,,,,,,,4,6.33,18,,8,,,2.842,11.37
Jordan Lyles,SP,Rockies,,5135,,,,,,,,22,126.67,127,46,61,7,,1.366,4.33
Chris Martin,RP/SP,Rockies,,6859,,,,,,,,16,15.67,22,4,12,,,1.660,6.89
Nick Masset,RP,Rockies,,2776,,,,,,,,51,45.00,56,24,29,2,,1.778,5.80
Tyler Matzek,SP,Rockies,,7126,,,,,,,,20,117.67,120,44,53,6,,1.394,4.05
Matt McBride,1B,Rockies,,1099,21,31,7,2,6,,.226,,,,,,,,,
Michael McKenry,C,Rockies,,3786,57,168,53,8,22,,.315,,,,,,,,,
Franklin Morales,RP/SP,Rockies,,3752,,,,,,,,38,142.33,166,65,85,6,,1.623,5.37
Justin Morneau,1B,Rockies,,1529,135,502,160,17,82,,.319,,,,,,,,,
Juan Nicasio,RP/SP,Rockies,,3771,,,,,,,,33,93.67,107,31,56,6,,1.473,5.38
Adam Ottavino,RP,Rockies,,3473,,,,,,,,75,65.00,67,16,26,1,1,1.277,3.60
Kyle Parker,RF,Rockies,,6309,18,26,5,,1,,.192,,,,,,,,,
Ben Paulsen,1B,Rockies,,5146,31,63,20,4,10,,.317,,,,,,,,,
Jason Pridie,LF,Rockies,,2181,2,4,,,,,,,,,,,,,,
Wilin Rosario,C,Rockies,,3790,106,382,102,13,54,1,.267,,,,,,,,,
Chris Rusin,RP/SP,Rockies,,5577,,,,,,,,4,12.67,16,5,10,,,1.658,7.11
Josh Rutledge,2B/SS,Rockies,,5774,105,309,83,4,33,2,.269,,,,,,,,,
Rob Scahill,RP,Rockies,,5588,,,,,,,,12,15.00,17,9,8,1,,1.733,4.80
Drew Stubbs,CF,Rockies,,2857,132,388,112,15,43,20,.289,,,,,,,,,
Troy Tulowitzki,SS,Rockies,,3825,91,315,107,21,52,1,.340,,,,,,,,,
Rafael Ynoa,2B,Rockies,,4656,19,67,23,,13,,.343,,,,,,,,,
