Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Hanser Alberto,2B/3B/SS,Royals,The Empire,6484,103,241,65,2,24,3,.270,,,,,,,,,
Tim Anderson,SS,White Sox,Team Erik,10574,123,527,163,17,61,18,.309,,,,,,,,,
Elvis Andrus,SS,Athletics,The Empire,4483,146,497,121,3,37,12,.243,,,,,,,,,
Sherten Apostel,3B,Rangers,,13003,,,,,,,,,,,,,,,,
Jonathan Araúz,3B/SS,Red Sox,,11342,28,65,12,3,8,,.185,,,,,,,,,
Gabriel Arias,3B,Indians,,10848,,,,,,,,,,,,,,,,
Luis Arraez,2B/3B/LF,Twins,Obi-Wan,12358,121,428,126,2,42,2,.294,,,,,,,,,
Christian Arroyo,2B/3B,Red Sox,,10599,57,164,43,6,25,1,.262,,,,,,,,,
Willians Astudillo,1B/3B/C,Twins,Dark Angel,12114,72,208,49,7,21,,.236,,,,,,,,,
Rylan Bannon,3B,Orioles,,12175,,,,,,,,,,,,,,,,
Bo Bichette,SS,Blue Jays,Team Joker,12258,159,640,191,29,102,25,.298,,,,,,,,,
Cavan Biggio,3B/RF,Blue Jays,Team Joker,12260,79,250,56,7,27,3,.224,,,,,,,,,
Xander Bogaerts,SS,Red Sox,Ballbusters,6301,144,529,156,23,79,5,.295,,,,,,,,,
Alex Bregman,3B,Astros,Team Sapinski,11366,91,348,94,12,55,1,.270,,,,,,,,,
Mike Brosseau,1B/2B/3B,Rays,,12445,57,150,28,5,18,2,.187,,,,,,,,,
Jake Burger,3B,White Sox,,11990,15,38,10,1,3,,.263,,,,,,,,,
Jeimer Candelario,1B/3B,Tigers,Team Lorin,6041,149,557,151,16,67,,.271,,,,,,,,,
Harold Castro,1B/2B/3B/SS,Tigers,Ballbusters,10681,106,315,89,3,37,1,.283,,,,,,,,,
Willi Castro,2B/SS,Tigers,Buchanalia,11084,125,413,91,9,38,9,.220,,,,,,,,,
Yu Chang,1B/3B/SS,Indians,Team Erik,10827,89,237,54,9,39,1,.228,,,,,,,,,
Matt Chapman,3B,Athletics,Team Lorin,11357,151,529,111,27,72,3,.210,,,,,,,,,
Ernie Clement,2B/3B/SS,Indians,,12410,40,121,28,3,9,,.231,,,,,,,,,
Carlos Correa,SS,Astros,Obi-Wan,6438,148,555,155,26,92,,.279,,,,,,,,,
J.P. Crawford,SS,Mariners,Buchanalia,10626,160,619,169,9,54,3,.273,,,,,,,,,
Charlie Culberson,2B/3B,Rangers,,5064,90,247,60,5,22,7,.243,,,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,Dark Angel,12431,133,417,100,25,78,2,.240,,,,,,,,,
Rafael Devers,3B,Red Sox,Obi-Wan,11482,156,591,165,38,113,5,.279,,,,,,,,,
Josh Donaldson,3B/DH,Twins,The Empire,4806,135,457,113,26,72,,.247,,,,,,,,,
Ryan Dorow,SS,Rangers,,12661,3,6,,,,,,,,,,,,,,
Hunter Dozier,1B/3B/RF,Royals,Ballbusters,10142,144,487,105,16,54,5,.216,,,,,,,,,
Aledmys Díaz,2B/3B/LF,Astros,Dark Angel,9486,84,294,76,8,45,,.259,,,,,,,,,
Yandy Díaz,1B/3B,Rays,Team Erik,10071,134,465,119,13,64,1,.256,,,,,,,,,
Santiago Espinal,3B/SS,Blue Jays,The Empire,12034,92,222,69,2,17,6,.311,,,,,,,,,
David Fletcher,2B/SS,Angels,The Empire,11343,157,626,164,2,47,15,.262,,,,,,,,,
Lucius Fox,SS,Royals,,12158,,,,,,,,,,,,,,,,
Ty France,1B/2B/3B/DH,Mariners,Ballbusters,12331,152,571,166,18,73,,.291,,,,,,,,,
Maikel Franco,3B/DH,Orioles,,7402,104,377,79,11,47,,.210,,,,,,,,,
Wander Franco,SS,Rays,Team Sapinski,13328,70,281,81,7,39,2,.288,,,,,,,,,
Leury García,2B/CF/LF/RF/SS,White Sox,Buchanalia,4485,126,415,111,5,54,6,.267,,,,,,,,,
Robel García,3B/SS,Astros,,10011,46,106,16,1,8,,.151,,,,,,,,,
Andrés Giménez,2B/SS,Indians,DoubleHeader,12387,68,188,41,5,16,11,.218,,,,,,,,,
Marwin Gonzalez,1B/2B/3B,Astros,,2731,91,276,55,5,28,3,.199,,,,,,,,,
Niko Goodrum,2B/OF/SS,Tigers,Obi-Wan,6048,90,290,62,9,33,14,.214,,,,,,,,,
Nick Gordon,2B/CF/SS,Twins,DoubleHeader,10638,73,200,48,4,23,10,.240,,,,,,,,,
Phil Gosselin,1B/2B/3B/LF,Angels,Ballbusters,5245,104,345,90,7,47,4,.261,,,,,,,,,
Kelvin Gutierrez,3B,Orioles,,11966,85,272,63,3,20,,.232,,,,,,,,,
Enrique Hernández,2B/3B/CF,Red Sox,Team Erik,5301,134,508,127,20,60,1,.250,,,,,,,,,
Yonny Hernández,3B/SS,Rangers,DoubleHeader,12555,43,143,31,,6,11,.217,,,,,,,,,
Brock Holt,2B/3B,Rangers,,3344,76,235,49,2,23,5,.209,,,,,,,,,
Jose Iglesias,2B/SS,Red Sox,Ballbusters,144,137,483,131,9,48,5,.271,,,,,,,,,
Nolan Jones,3B,Indians,,12142,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,3B/SS,Rangers,Team Sapinski,11645,158,635,172,8,53,20,.271,,,,,,,,,
Pete Kozma,SS,Athletics,,3520,3,11,1,,,,.091,,,,,,,,,
Jake Lamb,1B/3B/LF,White Sox,Team Lorin,6457,55,144,28,7,19,,.194,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,Dark Angel,2658,150,597,160,10,57,4,.268,,,,,,,,,
Tzu-Wei Lin,SS,Twins,,10967,1,,,,,,,,,,,,,,,
Nicky Lopez,2B/SS,Royals,Team Joker,12120,151,497,149,2,43,22,.300,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,1,1,,,,,,,,,,,,,,
Josh Lowe,3B,Rays,,12156,2,1,1,,,1,1.000,,,,,,,,,
Jed Lowrie,2B/3B/DH,Athletics,DoubleHeader,145,139,457,112,14,69,,.245,,,,,,,,,
Jack López,SS,Red Sox,,10139,7,13,2,,,,.154,,,,,,,,,
Vimael Machín,3B/SS,Athletics,,13046,15,32,4,,1,,.125,,,,,,,,,
Richie Martin,SS,Orioles,,11462,37,98,23,1,8,,.235,,,,,,,,,
Jorge Mateo,2B/RF/SS,Orioles,Team Lorin,11352,89,194,48,4,14,10,.247,,,,,,,,,
Jack Mayfield,3B/SS,Angels,Buchanalia,11639,86,266,58,10,39,5,.218,,,,,,,,,
Danny Mendick,2B/3B/SS,White Sox,,12105,71,164,36,2,20,,.220,,,,,,,,,
Owen Miller,1B/2B/SS,Indians,,12638,60,191,39,4,18,2,.204,,,,,,,,,
Yoán Moncada,3B,White Sox,Team Erik,10895,144,520,137,14,61,3,.263,,,,,,,,,
Adalberto Mondesi,3B/SS,Royals,Team Lorin,7458,35,126,29,6,17,15,.230,,,,,,,,,
Dylan Moore,2B/3B/LF,Mariners,Team Lorin,11457,126,332,60,12,43,21,.181,,,,,,,,,
Yairo Muñoz,3B/SS,Red Sox,,11158,5,11,1,,,,.091,,,,,,,,,
Freudis Nova,SS,Astros,,12221,,,,,,,,,,,,,,,,
Rougned Odor,2B/3B,Yankees,Dark Angel,5786,102,322,65,15,39,,.202,,,,,,,,,
Kevin Padlo,3B,Rays,,11762,10,13,1,,,,.077,,,,,,,,,
Isaac Paredes,3B,Tigers,,12184,23,72,15,1,5,,.208,,,,,,,,,
Jorge Polanco,2B/SS,Twins,Team Sapinski,6049,152,588,158,33,98,11,.269,,,,,,,,,
Hudson Potts,3B,Red Sox,,11969,,,,,,,,,,,,,,,,
José Ramírez,3B/DH,Indians,Team Sapinski,6941,152,552,147,36,103,27,.266,,,,,,,,,
Anthony Rendon,3B,Angels,Dark Angel,5551,58,217,52,6,34,,.240,,,,,,,,,
Luis Rengifo,2B/SS,Angels,,11710,54,174,35,6,18,1,.201,,,,,,,,,
Emmanuel Rivera,3B,Royals,,12764,29,90,23,1,5,2,.256,,,,,,,,,
Jose Rojas,3B/RF,Angels,,12470,61,168,35,6,15,2,.208,,,,,,,,,
Amed Rosario,CF/SS,Indians,Dark Angel,10972,141,550,155,11,57,13,.282,,,,,,,,,
Kyle Seager,3B,Mariners,Ballbusters,4318,159,603,128,35,101,3,.212,,,,,,,,,
Marcus Semien,2B/SS,Blue Jays,Obi-Wan,5897,162,652,173,45,102,15,.265,,,,,,,,,
Travis Shaw,1B/3B,Red Sox,,6826,84,220,44,9,39,,.200,,,,,,,,,
Zack Short,SS,Tigers,,12563,61,156,22,6,20,2,.141,,,,,,,,,
Andrelton Simmons,SS,Twins,Team Lorin,5583,131,412,92,3,31,1,.223,,,,,,,,,
Kevin Smith,SS,Blue Jays,,12485,18,32,3,1,1,,.094,,,,,,,,,
Anderson Tejeda,SS,Rangers,,12897,5,16,1,,,1,.062,,,,,,,,,
Matt Thaiss,3B,Angels,,11644,3,7,1,,,,.143,,,,,,,,,
Abraham Toro,1B/2B/3B/DH,Astros,DoubleHeader,12206,95,335,80,11,46,6,.239,,,,,,,,,
Gleyber Torres,2B/SS,Yankees,DoubleHeader,10684,127,459,119,9,51,14,.259,,,,,,,,,
Gio Urshela,3B/SS,Yankees,Team Joker,6416,116,420,112,14,49,1,.267,,,,,,,,,
Ramón Urías,2B/SS,Orioles,The Empire,12316,85,262,73,7,38,1,.279,,,,,,,,,
Pat Valaika,2B/SS,Orioles,,9402,90,259,52,5,25,1,.201,,,,,,,,,
Breyvic Valera,2B/3B,Blue Jays,,9424,39,87,22,1,15,1,.253,,,,,,,,,
Andrew Velazquez,3B/SS,Yankees,,11459,28,67,15,1,6,4,.224,,,,,,,,,
Tyler Wade,2B/3B/OF/SS,Yankees,Buchanalia,10822,103,127,34,,5,17,.268,,,,,,,,,
Taylor Walls,SS,Rays,,12835,54,152,32,1,15,4,.211,,,,,,,,,
Donovan Walton,SS,Mariners,,12021,24,63,13,2,7,1,.206,,,,,,,,,
Joey Wendle,2B/3B/SS,Rays,Team Lorin,6992,136,460,122,11,54,8,.265,,,,,,,,,
Stevie Wilkerson,2B/3B,Orioles,,12272,30,72,12,,2,2,.167,,,,,,,,,
Kean Wong,2B/3B,Angels,,11763,32,60,10,,6,,.167,,,,,,,,,
