Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Riley Adams,C,Blue Jays,,13138,,,,,,,,,,,,,,,,
Austin Allen,C,Athletics,,11960,,,,,,,,,,14,31,6,1,3,,.194
Willians Astudillo,1B/C,Twins,,12114,,,,,,,,,,8,16,4,1,3,,.250
Alex Avila,C,Twins,,1191,,,,,,,,,,23,49,9,1,2,,.184
Roldani Baldwin,C,Red Sox,,12627,,,,,,,,,,,,,,,,
Jett Bandy,C,Red Sox,,5645,,,,,,,,,,,,,,,,
Steve Baron,C,Indians,,4279,,,,,,,,,,,,,,,,
David Bañuelos,C,Twins,,13397,,,,,,,,,,,,,,,,
Anthony Bemboom,C,Angels,,7601,,,,,,,,,,21,48,10,3,5,,.208
Chris Betts,C,Rays,,13376,,,,,,,,,,,,,,,,
Rob Brantly,C,Yankees,,5093,,,,,,,,,,1,3,,,,,
Josh Breaux,C,Yankees,,13469,,,,,,,,,,,,,,,,
José Briceño,C,Angels,,6089,,,,,,,,,,2,5,1,,,,.200
Patrick Cantwell,C,Blue Jays,,11793,,,,,,,,,,,,,,,,
Juan Centeno,C,Red Sox,,5409,,,,,,,,,,,,,,,,
Martin Cervenka,C,Orioles,,1038,,,,,,,,,,,,,,,,
Li-Jen Chu,C,Indians,,11725,,,,,,,,,,,,,,,,
Nick Ciuffo,C,Rangers,,11998,,,,,,,,,,,,,,,,
Zack Collins,C/DH,White Sox,,7506,,,,,,,,,,9,16,1,,,,.062
Kole Cottam,C,Red Sox,,13476,,,,,,,,,,,,,,,,
Taylor Davis,C,Orioles,,11375,,,,,,,,,,,,,,,,
Kellin Deglan,C,Yankees,,11053,,,,,,,,,,,,,,,,
Dillon Dingler,C,Tigers,,13555,,,,,,,,,,,,,,,,
Nick Dini,C,Royals,,12119,,,,,,,,,,,,,,,,
Tim Federowicz,C,Rangers,,97,,,,,,,,,,,,,,,,
Freddy Fermin,C,Royals,,13322,,,,,,,,,,,,,,,,
Ronnie Freeman,C,Athletics,,11435,,,,,,,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,,,,,,,,,,25,53,15,1,3,,.283
Aramis Garcia,1B/C,Rangers,,6680,,,,,,,,,,,,,,,,
David García,C,Rangers,,12815,,,,,,,,,,,,,,,,
Dustin Garneau,C,Astros,,7129,,,,,,,,,,17,38,6,1,4,,.158
Mitch Garver,C,Twins,Team Lorin,10542,,,,,,,,,,23,72,12,2,5,,.167
Kungkuan Giljegiljaw,C,Indians,,13101,,,,,,,,,,,,,,,,
Yasmani Grandal,1B/C/DH,White Sox,Team Joker,4985,,,,,,,,,,46,161,37,8,27,,.230
Juan Graterol,C,Twins,,6995,,,,,,,,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,,,,,,,,,,18,51,6,3,8,,.118
Eric Haase,C,Tigers,,10012,,,,,,,,,,7,17,3,,2,,.176
Caleb Hamilton,C,Twins,,13136,,,,,,,,,,,,,,,,
Jonah Heim,C,Athletics,Dark Angel,10927,,,,,,,,,,13,38,8,,5,,.211
Oscar Hernandez,C,Royals,,11264,,,,,,,,,,4,4,2,,,,.500
Ronaldo Hernández,C,Rays,,12736,,,,,,,,,,,,,,,,
Kyle Higashioka,C,Yankees,DoubleHeader,273,,,,,,,,,,16,48,12,4,10,,.250
Bryan Holaday,1B/C,Orioles,,5094,,,,,,,,,,20,31,5,,4,,.161
Joe Hudson,C,Mariners,,11165,,,,,,,,,,9,17,3,,,,.176
Sam Huff,C,Rangers,The Empire,12739,,,,,,,,,,10,31,11,3,4,,.355
Nick Hundley,C,Athletics,,3944,,,,,,,,,,,,,,,,
Chris Iannetta,C,Yankees,,3783,,,,,,,,,,,,,,,,
Danny Jansen,C,Blue Jays,DoubleHeader,11917,,,,,,,,,,43,120,22,6,20,,.183
