Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Cristhian Adames,SS,Giants,,5773,,,,,,,,,,,,,,,,,
Matt Adams,1B,Braves,,5355,,,,,,,,,,,16,49,9,2,9,,.184
Abraham Almonte,LF/RF,Padres,,318,,,,,,,,,,,7,11,1,,,1,.091
Albert Almora Jr.,CF,Cubs,,6315,,,,,,,,,,,28,30,5,,1,,.167
Yonder Alonso,1B,Braves,,2819,,,,,,,,,,,,,,,,,
Aaron Altherr,RF,Phillies,,7372,,,,,,,,,,,,,,,,,
Eddy Alvarez,2B,Marlins,,12669,,,,,,,,,,,12,37,7,,2,2,.189
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,,,,,,,,,,,,,,,
Aristides Aquino,LF/RF,Reds,,10680,,,,,,,,,,,23,47,8,2,8,1,.170
Carlos Asuaje,2B,Cubs,,10763,,,,,,,,,,,,,,,,,
Tyler Austin,1B,Brewers,,5866,,,,,,,,,,,,,,,,,
Yoan Aybar,CF,Rockies,,13013,,,,,,,,,,,,,,,,,
Brandon Barnes,LF,Reds,,3009,,,,,,,,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,,,,,,,,,,,,,,,,,
Jose Barrero,SS,Reds,,13167,,,,,,,,,,,24,67,13,,2,1,.194
Luis Alexander Basabe,CF/RF,Giants,,11493,,,,,,,,,,,9,14,2,,1,2,.143
Alex Blandino,2B/SS,Reds,,10697,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,Nationals,,1986,,,,,,,,,,,3,3,,,,,
Bret Boswell,2B,Rockies,,12545,,,,,,,,,,,,,,,,,
Drew Butera,1B/C,Rockies,,1511,,,,,,,,,,,28,39,6,,4,,.154
Melky Cabrera,LF,Pirates,,1869,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,,,,,,,,,,,5,18,6,,2,,.333
Luis Campusano,C,Padres,,13313,,,,,,,,,,,1,3,1,1,1,,.333
Alexander Canario,RF,Giants,,13186,,,,,,,,,,,,,,,,,
Welington Castillo,C,Nationals,,2631,,,,,,,,,,,,,,,,,
Jason Castro,C,Padres,,2953,,,,,,,,,,,27,80,15,2,9,,.188
Rodolfo Castro,2B,Pirates,,13121,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Marlins,,269,,,,,,,,,,,16,53,13,3,7,1,.245
Robinson Chirinos,C,Mets,,2632,,,,,,,,,,,26,74,12,1,7,,.162
Jazz Chisholm,2B/SS,Marlins,,12564,,,,,,,,,,,21,56,9,2,6,2,.161
Christian Colón,2B/SS,Reds,,5201,,,,,,,,,,,11,23,3,,2,1,.130
William Contreras,C,Braves,,12394,,,,,,,,,,,4,10,4,,1,,.400
Ryan Cordell,LF,Mets,,11168,,,,,,,,,,,5,8,1,,,1,.125
Will Craig,1B,Pirates,,12649,,,,,,,,,,,2,4,,,,,
Brandon Crawford,SS,Giants,,4142,,,,,,,,,,,54,172,44,8,28,1,.256
Oneil Cruz,3B,Pirates,,13020,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,,,,,,,,,,,9,7,1,,1,,.143
Yoenis Céspedes,LF,Mets,,5651,,,,,,,,,,,8,31,5,2,4,,.161
Jaylin Davis,RF,Giants,,12987,,,,,,,,,,,4,12,2,1,1,,.167
Yonathan Daza,CF,Rockies,,10999,,,,,,,,,,,,,,,,,
Austin Dean,LF,Cardinals,,10151,,,,,,,,,,,3,4,1,,,,.250
Ian Desmond,LF,Rockies,,2521,,,,,,,,,,,,,,,,,
José Devers,SS,Marlins,,13062,,,,,,,,,,,,,,,,,
Wilmer Difo,SS,Nationals,,10495,,,,,,,,,,,12,14,1,,1,,.071
Brian Dozier,2B,Mets,,5087,,,,,,,,,,,7,15,2,,,,.133
Steven Duggar,LF/RF,Giants,,11632,,,,,,,,,,,21,34,6,,3,1,.176
Jarrod Dyson,CF/LF,Pirates,,1417,,,,,,,,,,,32,61,11,,5,6,.180
Elias Díaz,C,Rockies,,10218,,,,,,,,,,,26,68,16,2,9,,.235
Isan Díaz,2B,Marlins,,12337,,,,,,,,,,,7,22,4,,1,,.182
Lewin Díaz,1B,Marlins,,13015,,,,,,,,,,,14,39,6,,3,,.154
Adam Eaton,RF,Nationals,,5316,,,,,,,,,,,41,159,36,4,17,3,.226
Brett Eibner,CF,Marlins,,5205,,,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,,,,,,,,,,,,,,,
Phillip Ervin,CF/LF/RF,Reds,,7446,,,,,,,,,,,37,74,11,,4,1,.149
Phillip Evans,3B/SS,Pirates,,5688,,,,,,,,,,,11,39,14,1,9,,.359
Stuart Fairchild,CF,Diamondbacks,,12804,,,,,,,,,,,,,,,,,
Mario Feliciano,C,Brewers,,13169,,,,,,,,,,,,,,,,,
Ryan Flaherty,3B,Braves,,2676,,,,,,,,,,,,,,,,,
Logan Forsythe,2B,Marlins,,3977,,,,,,,,,,,12,34,4,1,2,,.118
Ty France,1B/2B/3B,Padres,,12331,,,,,,,,,,,43,141,43,4,23,,.305
David Freese,3B,Dodgers,,3514,,,,,,,,,,,,,,,,,
David Freitas,C,Brewers,,6136,,,,,,,,,,,,,,,,,
Joshua Fuentes,1B/3B,Rockies,,11222,,,,,,,,,,,30,98,30,2,17,1,.306
Ben Gamel,CF/LF/RF,Brewers,,5946,,,,,,,,,,,40,114,27,3,10,,.237
Greg Garcia,2B/3B,Padres,,6265,,,,,,,,,,,35,60,12,,11,1,.200
Luis García,2B,Nationals,,13671,,,,,,,,,,,40,134,37,2,16,1,.276
Robel García,SS,Mets,,10011,,,,,,,,,,,,,,,,,
Kyle Garlick,LF/RF,Phillies,,11663,,,,,,,,,,,12,22,3,,3,,.136
Mike Gerber,RF,Rockies,,11394,,,,,,,,,,,,,,,,,
Adrián González,1B,Mets,,3959,,,,,,,,,,,,,,,,,
Erik González,3B/SS,Pirates,,6990,,,,,,,,,,,50,181,41,3,20,2,.227
Terrance Gore,LF,Dodgers,,10472,,,,,,,,,,,2,,,,,,
Phil Gosselin,1B/2B/LF/RF,Phillies,,5245,,,,,,,,,,,39,92,23,3,12,,.250
Curtis Granderson,LF,Marlins,,321,,,,,,,,,,,,,,,,,
Deivy Grullón,C,Reds,,12586,,,,,,,,,,,1,3,1,,1,,.333
Luis Guillorme,2B/SS,Mets,,11471,,,,,,,,,,,29,57,19,,9,2,.333
Brandon Guyer,LF,Giants,,2691,,,,,,,,,,,,,,,,,
Billy Hamilton,CF,Mets,,5264,,,,,,,,,,,31,32,4,1,2,6,.125
Josh Harrison,2B/3B/LF,Nationals,,3327,,,,,,,,,,,33,79,22,3,14,1,.278
Monte Harrison,CF/RF,Marlins,,11244,,,,,,,,,,,32,47,8,1,3,6,.170
Ryon Healy,3B,Brewers,,10898,,,,,,,,,,,4,7,1,,,,.143
Adeiny Hechavarría,2B/3B/SS,Braves,,4952,,,,,,,,,,,27,59,15,,2,,.254
Austin Hedges,C,Padres,,6232,,,,,,,,,,,35,69,10,3,6,1,.145
Tyler Heineman,C,Giants,,11365,,,,,,,,,,,15,42,8,,1,1,.190
Guillermo Heredia,CF/RF,Pirates,,11340,,,,,,,,,,,15,33,7,2,5,1,.212
Yadiel Hernandez,RF,Nationals,,12230,,,,,,,,,,,12,26,5,1,6,,.192
Iván Herrera,C,Cardinals,,13263,,,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,,,,,,,,,,,,,,,,,
Nico Hoerner,2B/3B/SS,Cubs,,12640,,,,,,,,,,,48,108,24,,13,3,.222
Kyle Holder,SS,Phillies,,11703,,,,,,,,,,,,,,,,,
Brock Holt,2B/3B/LF,Nationals,,3344,,,,,,,,,,,36,95,20,,5,1,.211
Alex Jackson,C,Braves,,10634,,,,,,,,,,,5,7,2,,,,.286
Austin Jackson,CF,Giants,,1253,,,,,,,,,,,,,,,,,
Travis Jankowski,CF,Reds,,6470,,,,,,,,,,,16,15,1,,,2,.067
Jon Jay,CF/RF,Diamondbacks,,3531,,,,,,,,,,,18,50,8,1,4,,.160
Adam Jones,CF,Diamondbacks,,472,,,,,,,,,,,,,,,,,
Matt Joyce,LF/RF,Marlins,,623,,,,,,,,,,,46,127,32,2,14,1,.252
Spencer Kieboom,C,Nationals,,10628,,,,,,,,,,,,,,,,,
Andrew Knizner,C,Cardinals,,12229,,,,,,,,,,,8,16,4,,4,,.250
Juan Lagares,CF,Mets,,2190,,,,,,,,,,,2,,,,,,
Jake Lamb,1B/3B,Diamondbacks,,6457,,,,,,,,,,,31,88,17,3,10,,.193
Ryan Lavarnway,C,Marlins,,99,,,,,,,,,,,5,11,4,,,,.364
Tim Locastro,CF/LF/RF,Diamondbacks,,11489,,,,,,,,,,,33,69,20,2,7,4,.290
Jonathan Lucroy,C,Phillies,,3121,,,,,,,,,,,1,,,,,,
Luke Maile,C,Brewers,,7442,,,,,,,,,,,,,,,,,
Tucupita Marcano,2B,Padres,,13494,,,,,,,,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,,,,,,,,,,,3,8,4,1,3,,.500
Jason Martin,CF/LF,Pirates,,10856,,,,,,,,,,,7,9,,,,,
Jorge Mateo,2B/OF/SS,Padres,,11352,,,,,,,,,,,22,26,4,,2,1,.154
Mark Mathias,2B/RF,Brewers,,11690,,,,,,,,,,,16,36,10,,4,1,.278
Wyatt Mathisen,3B,Diamondbacks,,12172,,,,,,,,,,,9,27,6,2,5,,.222
Nick Maton,SS,Phillies,,13072,,,,,,,,,,,,,,,,,
Cameron Maybin,LF/RF,Cubs,,2006,,,,,,,,,,,32,93,23,1,7,3,.247
Patrick Mazeika,C,Mets,,12007,,,,,,,,,,,,,,,,,
Joe McCarthy,RF,Giants,,11767,,,,,,,,,,,4,10,,,,,
Zach McKinstry,3B,Dodgers,,12188,,,,,,,,,,,4,7,2,,,,.286
Devin Mesoraco,C,Mets,,2815,,,,,,,,,,,,,,,,,
Ian Miller,RF,Cubs,,10642,,,,,,,,,,,1,,,,,,
Mickey Moniak,CF/LF,Phillies,,12583,,,,,,,,,,,8,14,3,,,,.214
Elehuris Montero,3B,Cardinals,,12677,,,,,,,,,,,,,,,,,
Christopher Morel,SS,Cubs,,13401,,,,,,,,,,,,,,,,,
Brian Mundell,1B,Rockies,,12543,,,,,,,,,,,,,,,,,
John Ryan Murphy,C,Pirates,,5377,,,,,,,,,,,25,58,10,,2,,.172
Símon Muzziotti,CF,Phillies,,13127,,,,,,,,,,,,,,,,,
Brian Navarreto,C,Marlins,,12073,,,,,,,,,,,2,5,2,,,,.400
Josh Naylor,1B/LF/RF,Padres,,11973,,,,,,,,,,,40,97,24,1,6,1,.247
Kevin Newman,2B/SS,Pirates,,12289,,,,,,,,,,,44,156,35,1,10,,.224
Tomás Nido,C,Mets,,11559,,,,,,,,,,,7,24,7,2,6,,.292
John Nogowski,1B,Cardinals,,6591,,,,,,,,,,,1,4,1,,,,.250
Jake Noll,2B,Nationals,,12440,,,,,,,,,,,7,17,6,,,,.353
Dom Nuñez,C,Rockies,,12934,,,,,,,,,,,,,,,,,
Eduardo Núñez,2B,Mets,,314,,,,,,,,,,,2,2,1,,,1,.500
Brian O'Grady,1B/CF,Padres,,11783,,,,,,,,,,,2,5,2,,,1,.400
Jared Oliva,CF,Pirates,,12239,,,,,,,,,,,6,16,3,,,1,.188
Edward Olivares,CF/LF/RF,Padres,,11665,,,,,,,,,,,31,96,23,3,10,,.240
Rafael Ortega,CF,Braves,,6151,,,,,,,,,,,,,,,,,
José Osuna,1B/3B/RF,Pirates,,10677,,,,,,,,,,,26,78,16,4,11,,.205
Jorge Oña,RF,Padres,,13029,,,,,,,,,,,5,12,3,1,2,,.250
Cristian Pache,CF,Braves,,12062,,,,,,,,,,,2,4,1,,,,.250
Mark Payton,LF/RF,Reds,,11180,,,,,,,,,,,8,18,3,,,1,.167
Hunter Pence,LF/RF,Giants,,3026,,,,,,,,,,,17,52,5,2,6,,.096
Geraldo Perdomo,SS,Diamondbacks,,12942,,,,,,,,,,,,,,,,,
DJ Peters,CF,Dodgers,,11662,,,,,,,,,,,,,,,,,
Jace Peterson,2B/RF,Brewers,,5789,,,,,,,,,,,26,45,9,2,5,1,.200
Francisco Peña,C,Reds,,2117,,,,,,,,,,,,,,,,,
Josh Phegley,C,Cubs,,883,,,,,,,,,,,11,16,1,1,2,,.062
Manny Piña,C,Brewers,,1373,,,,,,,,,,,15,39,9,2,5,,.231
Buster Posey,C,Giants,,4108,,,,,,,,,,,,,,,,,
Martín Prado,3B,Marlins,,1843,,,,,,,,,,,,,,,,,
Hernán Pérez,3B/RF,Cubs,,1245,,,,,,,,,,,3,6,1,,,,.167
Luke Raley,LF,Dodgers,,12389,,,,,,,,,,,,,,,,,
Harold Ramírez,LF/RF,Marlins,,10104,,,,,,,,,,,3,10,2,,1,,.200
Rangel Ravelo,1B/OF,Cardinals,,10229,,,,,,,,,,,13,35,6,1,6,,.171
Corey Ray,CF,Brewers,,12208,,,,,,,,,,,,,,,,,
Zach Reks,LF,Dodgers,,13056,,,,,,,,,,,,,,,,,
José Reyes,2B,Mets,,2168,,,,,,,,,,,,,,,,,
Pablo Reyes,LF,Pirates,,12072,,,,,,,,,,,,,,,,,
Joey Rickard,RF,Giants,,6924,,,,,,,,,,,4,5,,,,,
JT Riddle,3B/CF,Pirates,,10125,,,,,,,,,,,23,67,10,1,1,1,.149
René Rivera,C,Mets,,2119,,,,,,,,,,,2,4,1,,,,.250
Daniel Robertson,2B/3B/SS,Giants,,7588,,,,,,,,,,,13,21,7,,2,,.333
Shane Robinson,CF,Braves,,3527,,,,,,,,,,,,,,,,,
Brendan Rodgers,2B/SS,Rockies,,12539,,,,,,,,,,,7,21,2,,2,,.095
Ronny Rodríguez,SS,Brewers,,6414,,,,,,,,,,,,,,,,,
Sean Rodríguez,2B,Marlins,,631,,,,,,,,,,,4,13,2,,,,.154
Josh Rojas,2B/LF,Diamondbacks,,12193,,,,,,,,,,,17,61,11,,2,1,.180
Keibert Ruiz,C,Dodgers,,11779,,,,,,,,,,,2,8,2,1,1,,.250
Addison Russell,SS,Cubs,,6224,,,,,,,,,,,,,,,,,
Edwin Ríos,1B/3B,Dodgers,,7531,,,,,,,,,,,32,76,19,8,17,,.250
Tyler Saladino,SS,Brewers,,5190,,,,,,,,,,,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,,,,,,,,,,,,,,,,,
Pablo Sandoval,1B/3B,Giants,,4138,,,,,,,,,,,34,84,18,1,6,,.214
Scott Schebler,CF,Braves,,6564,,,,,,,,,,,1,1,,,,,
Max Schrock,2B/SS,Cardinals,,11686,,,,,,,,,,,11,17,3,1,1,,.176
Nick Senzel,CF,Reds,,12151,,,,,,,,,,,23,70,13,2,8,2,.186
Magneuris Sierra,CF/LF,Marlins,,10910,,,,,,,,,,,19,44,11,,7,4,.250
Pavin Smith,1B/OF,Diamondbacks,,12692,,,,,,,,,,,12,37,10,1,4,1,.270
Justin Smoak,1B,Brewers,,4469,,,,,,,,,,,36,119,21,5,15,,.176
Eric Sogard,2B/3B/SS,Brewers,,4832,,,,,,,,,,,43,115,24,1,10,,.209
Yangervis Solarte,3B,Braves,,1580,,,,,,,,,,,,,,,,,
Edmundo Sosa,2B/SS,Cardinals,,11594,,,,,,,,,,,,,,,,,
Steven Souza Jr.,RF,Cubs,,2518,,,,,,,,,,,11,27,4,1,5,1,.148
Cory Spangenberg,2B,Brewers,,6471,,,,,,,,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,,,,,,,,,,,8,17,5,2,6,,.294
Andrew Stevenson,CF/LF,Nationals,,11627,,,,,,,,,,,15,41,15,2,12,2,.366
Andrew Susac,C,Pirates,,5634,,,,,,,,,,,1,2,,,,,
Alí Sánchez,C,Mets,,12396,,,,,,,,,,,5,9,1,,,,.111
Jesús Sánchez,RF,Marlins,,12159,,,,,,,,,,,10,25,1,,2,,.040
Tyrone Taylor,CF/RF,Brewers,,6940,,,,,,,,,,,22,38,9,2,6,,.237
Lane Thomas,CF/RF,Cardinals,,12317,,,,,,,,,,,18,36,4,1,2,,.111
Trayce Thompson,CF,Diamondbacks,,932,,,,,,,,,,,,,,,,,
Charlie Tilson,CF,Pirates,,6736,,,,,,,,,,,,,,,,,
Luis Torrens,C,Padres,,11613,,,,,,,,,,,25,70,18,1,6,,.257
Ronald Torreyes,2B,Phillies,,5262,,,,,,,,,,,4,7,1,,,,.143
Chadwick Tromp,C,Giants,,13095,,,,,,,,,,,24,61,13,4,10,,.213
Cole Tucker,2B/CF/RF/SS,Pirates,,11124,,,,,,,,,,,37,109,24,1,8,1,.220
Luis Urías,2B/3B/SS,Brewers,,11633,,,,,,,,,,,41,109,26,,11,2,.239
Josh VanMeter,2B,Reds,,7597,,,,,,,,,,,26,70,9,2,6,1,.129
Ildemaro Vargas,1B/2B/SS,Diamondbacks,,6958,,,,,,,,,,,24,51,10,1,3,,.196
Jason Vosler,SS,Giants,,6339,,,,,,,,,,,,,,,,,
Neil Walker,1B/2B,Phillies,,3334,,,,,,,,,,,18,39,9,,3,,.231
Chad Wallach,C,Marlins,,10557,,,,,,,,,,,15,44,10,1,6,,.227
Colton Welker,3B,Rockies,,12824,,,,,,,,,,,,,,,,,
Matt Wieters,C,Cardinals,,431,,,,,,,,,,,19,35,7,,4,,.200
Justin Williams,RF,Cardinals,,11935,,,,,,,,,,,3,5,1,,,,.200
Nick Williams,LF,Reds,,10019,,,,,,,,,,,,,,,,,
Mac Williamson,LF,Nationals,,6909,,,,,,,,,,,,,,,,,
Patrick Wisdom,1B/3B,Cubs,,6548,,,,,,,,,,,2,2,,,,,
Andrew Young,2B,Diamondbacks,,12653,,,,,,,,,,,12,26,5,1,4,,.192
Mark Zagunis,C,Cubs,,10825,,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,,,,,,,,,,,,,,,,,
Chase d'Arnaud,3B/SS,Giants,,3338,,,,,,,,,,,,,,,,,
