Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Bobby Abreu,DH/LF/RF,Angels,Team Erik,1730,,,,,,,,,,154,573,146,20,78,24,.255
Cory Aldridge,RF,Angels,,1731,,,,,,,,,,5,13,1,,1,,.077
Lars Anderson,1B,Red Sox,,108,,,,,,,,,,18,35,7,,4,,.200
Willy Aybar,1B/3B/DH,Rays,Buchanalia,633,,,,,,,,,,100,270,62,6,43,,.230
Rocco Baldelli,RF,Rays,,189,,,,,,,,,,10,24,5,1,5,1,.208
Daric Barton,1B,Athletics,Team Joker,4818,,,,,,,,,,159,556,152,10,57,7,.273
José Bautista,3B/RF,Blue Jays,Team Sapinski,794,,,,,,,,,,161,569,148,54,124,9,.260
Lance Berkman,1B/DH,Yankees,Team Erik,2966,,,,,,,,,,122,404,100,14,58,3,.248
Wilson Betemit,3B/DH,Royals,Team Sapinski,1391,,,,,,,,,,84,276,82,13,43,,.297
Hank Blalock,1B/DH,Rays,,565,,,,,,,,,,26,63,16,1,7,1,.254
Brennan Boesch,LF/RF,Tigers,Buchanalia,1279,,,,,,,,,,133,464,119,14,67,7,.256
Brandon Boggs,RF,Rangers,,4500,,,,,,,,,,4,7,,,,,
Milton Bradley,DH/LF,Mariners,Team Lorin,4337,,,,,,,,,,73,244,50,8,29,8,.205
Russell Branyan,1B/DH,Mariners,Team Lorin,1052,,,,,,,,,,109,376,89,25,57,1,.237
Jordan Brown,1B,Indians,,1095,,,,,,,,,,26,87,20,,2,,.230
Billy Butler,1B/DH,Royals,Obi-Wan,1375,,,,,,,,,,158,595,189,15,78,,.318
Miguel Cabrera,1B,Tigers,Buchanalia,1210,,,,,,,,,,150,548,180,38,126,3,.328
Jorge Cantu,1B/3B,Rangers,Team Lorin,1987,,,,,,,,,,127,472,121,11,56,,.256
Matt Carson,RF,Athletics,Team Lorin,4865,,,,,,,,,,36,79,14,4,9,4,.177
Chris Carter,1B/LF,Athletics,,4819,,,,,,,,,,24,70,13,3,7,1,.186
Eric Chavez,3B/DH,Athletics,Buchanalia,4871,,,,,,,,,,33,111,26,1,10,,.234
Shin-Soo Choo,RF,Indians,Obi-Wan,1109,,,,,,,,,,144,550,165,22,90,22,.300
Nelson Cruz,RF,Rangers,The Empire,4516,,,,,,,,,,108,399,127,22,78,17,.318
Michael Cuddyer,1B/RF,Twins,Dark Angel,1578,,,,,,,,,,157,609,165,14,81,7,.271
Colin Curtis,RF,Yankees,,324,,,,,,,,,,31,59,11,1,8,,.186
Jack Cust,DH/OF,Athletics,Ballbusters,4872,,,,,,,,,,112,349,95,13,52,2,.272
Johnny Damon,DH/LF,Tigers,Obi-Wan,1259,,,,,,,,,,145,539,146,8,51,11,.271
Chris Davis,1B,Rangers,,4462,,,,,,,,,,45,120,23,1,4,3,.192
Rajai Davis,CF/LF/RF,Athletics,DoubleHeader,4853,,,,,,,,,,143,525,149,5,52,50,.284
David DeJesus,CF/RF,Royals,Buchanalia,1435,,,,,,,,,,91,352,112,5,37,3,.318
J.D. Drew,RF,Red Sox,Ballbusters,192,,,,,,,,,,139,478,122,22,68,3,.255
Shelley Duncan,DH/LF,Indians,DoubleHeader,1097,,,,,,,,,,85,229,53,11,36,1,.231
Jake Fox,1B/C/DH,Orioles,DoubleHeader,4807,,,,,,,,,,77,198,43,7,22,,.217
Jeff Francoeur,RF,Rangers,Dark Angel,2206,,,,,,,,,,139,454,113,13,65,8,.249
Ryan Garko,1B,Rangers,,4465,,,,,,,,,,15,33,3,,3,,.091
Greg Golson,RF,Yankees,,319,,,,,,,,,,24,23,6,,2,,.261
Ken Griffey Jr.,DH,Mariners,,4366,,,,,,,,,,33,98,18,,7,,.184
Gabe Gross,LF/RF,Athletics,,4867,,,,,,,,,,105,222,53,1,25,5,.239
Vladimir Guerrero,DH/RF,Rangers,Team Sapinski,4522,,,,,,,,,,152,593,178,29,115,4,.300
Carlos Guillen,2B/DH,Tigers,,1289,,,,,,,,,,68,253,69,6,34,1,.273
Travis Hafner,DH,Indians,Obi-Wan,1116,,,,,,,,,,118,396,110,13,50,2,.278
Brad Hawpe,RF,Rays,,3852,,,,,,,,,,103,298,73,9,44,2,.245
Jeremy Hermida,LF/RF,Athletics,,196,,,,,,,,,,73,222,48,6,29,1,.216
Rhyne Hughes,1B,Orioles,,438,,,,,,,,,,14,47,10,,4,,.213
Torii Hunter,CF/RF,Angels,Buchanalia,1706,,,,,,,,,,152,573,161,23,90,9,.281
Mike Jacobs,1B,Blue Jays,,2132,,,,,,,,,,7,24,5,1,2,,.208
Desmond Jennings,RF,Rays,Team Sapinski,598,,,,,,,,,,17,21,4,,2,2,.190
Dan Johnson,1B/DH,Rays,Dark Angel,4901,,,,,,,,,,40,111,22,7,23,1,.198
Nick Johnson,DH,Yankees,,347,,,,,,,,,,24,72,12,2,8,,.167
Andruw Jones,CF/DH/RF,White Sox,Team Lorin,959,,,,,,,,,,107,278,64,19,48,9,.230
Matt Joyce,RF,Rays,Team Erik,623,,,,,,,,,,77,216,52,10,40,2,.241
Kila Ka`aihue,1B/DH,Royals,Buchanalia,1376,,,,,,,,,,52,180,39,8,25,,.217
Gabe Kapler,RF,Rays,,625,,,,,,,,,,59,124,26,2,14,1,.210
Austin Kearns,LF/RF,Yankees,Obi-Wan,1111,,,,,,,,,,120,403,106,10,49,4,.263
Don Kelly,1B/3B/LF,Tigers,,1254,,,,,,,,,,119,238,58,9,27,3,.244
Howie Kendrick,1B/2B,Angels,Ballbusters,1679,,,,,,,,,,158,616,172,10,75,14,.279
Paul Konerko,1B/DH,White Sox,Team Erik,893,,,,,,,,,,149,548,171,39,111,,.312
Casey Kotchman,1B,Mariners,Team Sapinski,4301,,,,,,,,,,125,414,90,9,51,,.217
Mark Kotsay,1B/DH/RF,White Sox,Dark Angel,894,,,,,,,,,,107,327,78,8,31,1,.239
Jason Kubel,DH/LF/RF,Twins,Team Lorin,1582,,,,,,,,,,143,518,129,21,92,,.249
Matt LaPorta,1B/LF,Indians,Team Joker,1057,,,,,,,,,,110,376,83,12,41,,.221
Jeff Larish,1B,Athletics,,1290,,,,,,,,,,27,67,12,2,9,1,.179
Brent Lillibridge,2B/DH,White Sox,Dark Angel,4957,,,,,,,,,,64,98,22,2,16,5,.224
Adam Lind,DH/LF,Blue Jays,Team Lorin,800,,,,,,,,,,150,569,135,23,72,,.237
Mike Lowell,1B/3B/DH,Red Sox,DoubleHeader,137,,,,,,,,,,73,218,52,5,26,,.239
Mitch Maier,CF/RF,Royals,DoubleHeader,1418,,,,,,,,,,117,373,98,5,39,3,.263
Nick Markakis,RF,Orioles,Ballbusters,494,,,,,,,,,,160,629,187,12,60,7,.297
Andy Marte,1B/3B,Indians,,1058,,,,,,,,,,80,170,39,5,19,,.229
Hideki Matsui,DH/LF,Angels,Dark Angel,1742,,,,,,,,,,145,482,132,21,84,,.274
Joe Mauer,C/DH,Twins,Team Erik,1521,,,,,,,,,,137,510,167,9,75,1,.327
Paul McAnulty,1B,Angels,,3839,,,,,,,,,,9,22,3,1,2,,.136
Darnell McDonald,CF/LF/RF,Red Sox,Team Erik,160,,,,,,,,,,117,319,86,9,34,9,.270
Jai Miller,RF,Royals,,2013,,,,,,,,,,20,55,13,1,4,1,.236
Juan Miranda,1B,Yankees,,283,,,,,,,,,,33,64,14,3,10,,.219
Kendrys Morales,1B,Angels,Obi-Wan,1672,,,,,,,,,,51,193,56,11,39,,.290
Mitch Moreland,1B/RF,Rangers,The Empire,4519,,,,,,,,,,47,145,37,9,25,3,.255
Justin Morneau,1B,Twins,Team Sapinski,1529,,,,,,,,,,81,296,102,18,56,,.345
David Murphy,LF/RF,Rangers,Buchanalia,4505,,,,,,,,,,138,419,122,12,65,14,.291
Mike Napoli,1B/C,Angels,Buchanalia,1665,,,,,,,,,,140,453,108,26,68,4,.238
Magglio Ordonez,RF,Tigers,Team Erik,1284,,,,,,,,,,84,323,98,12,59,1,.303
David Ortiz,DH,Red Sox,Buchanalia,204,,,,,,,,,,145,518,140,32,102,,.270
Lyle Overbay,1B,Blue Jays,Ballbusters,738,,,,,,,,,,154,534,130,20,67,1,.243
Corey Patterson,DH/LF,Blue Jays,Buchanalia,4336,,,,,,,,,,90,308,83,8,32,21,.269
Carlos Pena,1B,Rays,The Empire,569,,,,,,,,,,144,484,95,28,84,5,.196
Jorge Posada,C/DH,Yankees,Ballbusters,277,,,,,,,,,,120,383,95,18,57,3,.248
Carlos Quentin,DH/RF,White Sox,Dark Angel,955,,,,,,,,,,131,453,110,26,87,2,.243
Robb Quinlan,1B/3B,Angels,,1674,,,,,,,,,,23,33,4,,2,2,.121
Ryan Raburn,2B/LF/RF,Tigers,Team Lorin,1261,,,,,,,,,,113,371,104,15,62,2,.280
Manny Ramirez,DH/LF,White Sox,Team Joker,4691,,,,,,,,,,90,265,79,9,42,1,.298
Josh Reddick,RF,Red Sox,,170,,,,,,,,,,29,62,12,1,5,1,.194
Jason Repko,RF,Twins,,4715,,,,,,,,,,58,127,29,3,9,3,.228
Juan Rivera,LF/RF,Angels,Dark Angel,1716,,,,,,,,,,124,416,105,15,52,2,.252
Randy Ruiz,DH,Blue Jays,,801,,,,,,,,,,13,40,6,1,1,1,.150
Luke Scott,1B/DH,Orioles,The Empire,496,,,,,,,,,,131,447,127,27,72,2,.284
Ryan Shealy,1B,Red Sox,,4903,,,,,,,,,,5,7,,,,,
Justin Smoak,1B,Mariners,,4469,,,,,,,,,,100,348,76,13,48,1,.218
Travis Snider,LF/RF,Blue Jays,Team Lorin,783,,,,,,,,,,82,298,76,14,32,6,.255
Brandon Snyder,1B,Orioles,,441,,,,,,,,,,10,20,6,,3,,.300
Ichiro Suzuki,RF,Mariners,Buchanalia,4362,,,,,,,,,,162,680,214,6,43,42,.315
Ryan Sweeney,RF,Athletics,,4869,,,,,,,,,,82,303,89,1,36,1,.294
Nick Swisher,RF,Yankees,Ballbusters,346,,,,,,,,,,150,566,163,29,89,1,.288
Willy Taveras,RF,Rangers,,2534,,,,,,,,,,27,35,7,,4,1,.200
Mark Teixeira,1B,Yankees,Ballbusters,285,,,,,,,,,,158,601,154,33,108,,.256
Marcus Thames,DH/LF,Yankees,Dark Angel,349,,,,,,,,,,82,212,61,12,33,,.288
Jim Thome,DH,Twins,Team Joker,1583,,,,,,,,,,108,276,78,25,59,,.283
Mark Trumbo,1B,Angels,,1675,,,,,,,,,,8,15,1,,2,,.067
Casper Wells,RF,Tigers,Team Erik,1287,,,,,,,,,,36,93,30,4,17,,.323
DeWayne Wise,CF/RF,Blue Jays,,2361,,,,,,,,,,52,112,28,3,14,4,.250
Kevin Youkilis,1B,Red Sox,Dark Angel,115,,,,,,,,,,102,362,111,19,62,4,.307
Ben Zobrist,2B/RF,Rays,Obi-Wan,578,,,,,,,,,,151,541,129,10,75,24,.238
